Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,40,113,493.12776458951,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,16,48,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,4,134,440.69797703475,
Hopkins Park CX,2016-10-2,Men Cat 4/5,2,133,359.91085525928,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,1,129,348.02896599287,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,2,96,355.29632470342,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,10,92,376.74016481098,
Campton Cross,2016-10-30,Men Cat 4,1,99,353.35456804278,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,2,68,352.90660176452,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,1,78,341.65300113796,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,4,87,353.47064100891,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,1,68,326.06102068872,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,2,107,321.31366633791,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,9,14,325.12660168809,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,17,72,,
Caldwell Park CX,2017-09-10,Men Cat 3,12,52,338.94986627138,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,10,40,320.99486623288,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,16,40,359.17492622926,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,19,72,336.73141257192,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,10,65,253.54791754212,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,1,13,309.59105076086,
Hopkins Park CX,2018-09-9,Men Masters 35+,11,58,277.41697795683,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,11,44,322.46283241211,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,4,43,295.10113359812,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,5,52,292.74944452702,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,3,28,310.99878877075,
Wheeling Heritage CX,2018-11-11,Men Cat 3,13,35,342.699888715,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,9,42,282.66325816699,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,DNF,40,556.72158707714,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,5,51,277.00451198822,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,5,35,321.0830642847,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,3,25,336.12666372078,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,3,29,328.34586676396,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,1,15,300.29471910684,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,1,39,306.68302833395,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,2,40,290.2173034947,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,1,45,290.0448401981,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,2,37,286.20696819526,
Campton Cross,2019-11-3,Men Cat 3,3,36,293.37342211152,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,1,24,298.2922004853,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,1,33,295.90604643167,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,4,31,298.45919000417,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,12,17,334.2807372946,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,1,30,272.99020981915,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,1,31,275.26853828145,
Region Riot Cyclocross,2019-12-1,Men Masters 35+,2,10,264.3477421233,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,1,64,271.11268753601,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 1/2/3,4,10,307.57549433583,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,5,33,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,5,19,286.11309718646,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 1/2,6,9,313.4957422132,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,31,45,328.75390550738,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,22,55,290.65688250912,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,13,36,314.22364698727,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,12,38,299.92644713425,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,11,29,314.97655296066,
ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,6,16,301.98519378117,
Campton Cross,2021-10-31,Men Cat 1/2/3,7,19,303.54521941502,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,9,32,270.28663355969,
George Garner Memorial CX Race,2021-11-14,Men Masters 35+,3,16,274.61026310776,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,15,29,301.97389761382,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,DNF,22,,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,5,32,290.49856915429,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,DNF,20,462.69093097021,
