Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,22767,Matt,Timmerman,,,35613,,,
Cat 1/2/3,2,43984,Sam,Noel,,,337556,,,
Cat 1/2/3,3,22521,Curtis,White,,,234696,,,
Cat 1/2/3,4,79076,Alex,Morton,,,373419,,,
Cat 1/2/3,5,126351,Brett,Baumann,,,395720,,,
Cat 1/2/3,6,46388,Andrew,Schmidt,,,303828,,,
Cat 1/2/3,7,66337,Stephen,Hyde,,,305773,,,
Cat 1/2/3,8,40182,Chandler,Delinks,,,60318,,,
Cat 1/2/3,9,45073,Cameron,Beard,,,329962,,,
Cat 1/2/3,10,15928,James,Lalonde,,,273642,,,
Cat 1/2/3,11,662,Paul,Nyberg,,,82305,,,
Cat 1/2/3,12,136572,Robert,Kelley,,,148571,,,
Cat 1/2/3,13,34627,Brian,Kelley,,,133393,,,
Cat 1/2/3,14,293,Sam,Dodge,Cannondale,,245578,,,
Cat 1/2/3,15,28333,Craig,Ross,,,72365,,,
Cat 1/2/3,16,5248,Emma,White,,,275988,,,
Cat 1/2/3,17,83235,Jennifer,Defalco,,,276427,,,
Cat 1/2/3,18,43983,Harrison,White,,,,,,
Cat 1/2/3,19,159558,Kaitlin,Keough,,,200237,,,
Cat 1/2/3,20,142440,Todd,Palkaski,,,,,,
Cat 1/2/3,21,155246,Tim,Johnson,,,,,,
Cat 1/2/3,22,142441,Rudy,West,,,,,,
Cat 4/5,1,112185,Robert,Tremaine,,,383503,,,
Cat 4/5,2,34627,Brian,Kelley,,,133393,,,
Cat 4/5,3,106383,Matthew,Davitt,,,292591,,,
Cat 4/5,4,142432,Frank,Fontana,,,342650,,,
Cat 4/5,5,125377,Vicencio,Cortes,,,470154,,,
Cat 4/5,6,56390,Kyle,Herlihy,,,278135,,,
Cat 4/5,7,142433,Alex,Desouza,,,370769,,,
Cat 4/5,8,112248,Michael,Grey,,,292877,,,
Cat 4/5,9,119331,Justin,Eichenlaub,Wrong-Way Slaughter,,302817,,,
Cat 4/5,10,142434,Guangzhi,Tang,,,487931,,,
Cat 4/5,11,117812,Brandon,Mak,,,428314,,,
Cat 4/5,12,118862,Roger,Billings,,,,,,
Cat 4/5,13,142435,Kasey,Clark,,,498992,,,
Cat 4/5,14,115954,Jesus,Rivera,,,467401,,,
Cat 4/5,15,28331,Dan,Goldberg,,,168547,,,
Cat 4/5,16,142436,Samuel,Mccune,,,,,,
Cat 4/5,17,137662,Eamonn,Dougherty,,,411440,,,
Cat 4/5,18,142437,Kate,Marshall,,,307378,,,
Cat 4/5,19,126437,Skylar,Grey,,,485675,,,
Cat 4/5,20,142037,Roderick,Eskew,Team Chickie,,,,,
Cat 4/5,21,142438,Jason,Eberhard,,,515541,,,
Cat 4/5,22,142439,Matthew,Juro,,,501322,,,
