Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,7,37,305.29144043164,
Toi Toi Cup - Jicin,2018-10-13,Men Junior,11,35,320.35864478277,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,22,74,317.03377720266,
Toi Toi Cup - Slany,2018-10-27,Men Junior,19,42,350.455076714,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,15,37,341.10467754831,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,14,30,342.341456902,
Czech National Cyclo-Cross Championships - MJ,2018-12-15,Men Junior,10,27,329.93414674297,
Grand Prix Trnava,2019-10-13,Men Junior,7,37,307.51696120303,
Toi Toi Cup,2019-10-28,Men Junior,9,26,324.29763945486,
World Cup Tabor,2019-11-16,Men Junior,40,53,356.69092741899,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,8,22,323.39179537314,
Toi Toi Cup,2019-12-7,Men Junior,9,23,337.34449737842,
Czech National Championships - MJ,2019-12-14,Men Junior,11,21,343.30163550948,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,20,25,272.74705312123,
