Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 5,1,13,459,
The Old Gray Barn,2013-09-29,Men CX4,2,29,455.01712534713,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,2,42,370.16816501799,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,4,33,405.84559660412,
Serenbe Cow Patty,2013-11-17,CX3,8,25,365.6189546526,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,4,17,373.08184584764,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,2,20,335.18316778174,
Jim Miller Park CX,2014-10-12,Men Cat 3,1,26,320.28225598027,
Macon Octoberfest,2014-10-19,Men Cat 3,1,16,331.12630093374,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,DNF,36,487.76867290912,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,4,22,346.67363623864,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,7,12,426.29746224461,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,12,14,388.76938193796,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,7,14,282.64441526891,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,55,59,421.00202311611,
EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,7,9,343.37050521805,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,18,31,398.10459055567,
Grant Park CX Cup,2022-10-9,Men  1/2,15,15,372.74215477394,
