Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford lake Wildcat NCCX #3,2014-11-2,Junior 15-18,3,4,,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 15-18,4,6,492.72019700477,
Kitten of Vallejo,2014-12-6,Junior 15-18,2,2,,
SykeloCross,2016-09-25,Men Beginner  Cat 5,12,40,482.01788918943,
MPPCX  ,2016-10-1,Men Cat 4/5,25,81,487.24222903971,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,5,73,419.68918154021,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,3,26,439.9434161121,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,6,57,432.10896802608,
DCCX Day 1,2016-10-22,Men Cat 5,90,92,693.33910441646,
DCCX Day 2,2016-10-23,Men Cat 5,11,73,429.15234308794,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,4,43,401.20255464535,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,32,45,540.07351283055,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,10,37,455.27254556293,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,19,45,490.69480979724,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,15,25,510.85245797012,
SykeloCross,2017-09-24,Men Cat4/5 Senior,14,61,431.25851524091,
Hyattsville CX,2017-10-1,Men Cat 4,10,73,393.28824455304,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,23,75,438.97655452338,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,DNF,65,583.64740441456,
DCCX Day 1,2017-10-21,Men Cat 4,14,80,416.9723079892,
DCCX Day 2,2017-10-22,Men Cat 4,10,71,413.0078907966,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,23,48,496.19943746169,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,1,45,401.16808124579,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,3,27,416.41943234067,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,2,55,372.34739542482,
Tacchino Cyclocross,2019-09-29,Men Cat 4,5,45,359.81388209554,
Hyattsville CX,2019-10-6,Men Cat 3,13,31,375.61611878399,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,48,81,398.40717342454,
Charm City Cross,2021-10-2,Men Cat 3,26,50,410.88075257558,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,6,25,365.1510612214,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,2,20,337.77137679669,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,9,35,386.63942859211,
DCCX,2022-09-10,Men Cat 3/4,16,85,364.65621930154,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,2,26,376.68660796738,
Hyattsville CX,2022-10-9,Men Cat 3,11,22,422.66720739867,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,14,33,411.55119789619,
