Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Women,19,36,443.14285714286,
World Cup #3,2008-11-9,Elite Women,34,36,544.04241526706,
Scheldecross,2008-12-19,Elite Women,27,34,531.13678095704,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,24,28,559.17588671188,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,24,30,466.19344135769,
World Cup #3,2009-11-8,Elite Women GvA,36,38,420.39302940311,
Superprestige Gavere,2009-11-15,Elite women GvA,21,29,478.93806415659,
World Cup #6,2009-12-21,Elite Women GvA,40,44,411.76283049397,
World Cup #7,2009-12-26,Elite Women GvA,44,46,430.70440319419,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,23,32,,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,12,19,,
Belgian National Championships,2010-01-10,Elite Women,13,20,429.42093108438,
World Cup #8,2010-01-17,Elite women GvA,39,41,412.82855619871,
Koppenbergcross,2010-11-1,Elite Women GvA,18,32,348.69950274175,
Superprestige Gavere,2010-11-21,Elite Women GvA,21,35,378.29547894117,
World Cup #3,2010-11-27,Elite Women GvA,34,39,397.70552874108,
World Cup #5,2010-12-19,Elite Women GvA,43,47,416.65273091388,
Azencross,2010-12-29,Elite Women GvA,23,50,328.08388350877,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,20,33,355.45340288103,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,16,20,394.37185528567,
World Cup #1,2011-10-16,Elite Women GvA,34,38,385.10181778987,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,22,27,396.99062359096,
Koppenburgcross,2011-11-1,Elite Women GvA,20,31,360.41227091109,
Superprestige Gavere,2011-11-20,Elite Women GvA,20,26,379.2131604683,
World Cup #3,2011-11-26,Elite Women GvA,35,45,391.25904353131,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,14,17,376.98246755822,
Scheldecross,2011-12-11,Elite Women GvA,17,21,398.92298756175,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,16,19,416.9774375565,
World Cup #5,2011-12-18,Elite Women GvA,35,43,412.26911888338,
Superprestige Diegem,2011-12-23,Elite Women GvA,18,27,387.69396374901,
World Cup #6,2011-12-26,Elite women GvA,33,39,352.56464575086,
GP Sven Nys,2011-12-31,Elite Women GvA,19,21,406.45701614114,
Belgian National Championship,2012-01-8,Elite women,8,17,367.45524066184,
World Cup #7,2012-01-15,Elite Women GvA,28,39,337.19146044293,
World Cup #8,2012-01-22,Elite Women GvA,42,45,409.55552130452,
Krawatencross,2012-02-4,Elite Women GvA,23,29,415.49395053271,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,21,33,373.08608548925,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,13,23,356.04994335077,
Koppenbergcross,2012-11-1,Elite Women GvA,22,28,397.45522945972,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,15,23,358.99803499323,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,12,15,391.44906602379,
World Cup #4,2012-12-2,Elite women GvA,35,37,428.50242007224,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,14,28,354.08076404825,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,11,18,384.51721012763,
GP Rouwmoer,2012-12-22,Elite women GvA,25,38,385.82351202986,
World Cup #5,2012-12-23,Elite women GvA,43,47,395.41235937627,
World Cup #6,2012-12-26,Elite women GvA,42,49,399.21210467329,
Azencross,2012-12-28,Elite Women GvA,24,49,331.29720330356,
Belgian National Championships,2013-01-13,Elite women,12,27,382.27934248073,
World Cup #8,2013-01-20,Elite Women GvA,30,38,349.24946509854,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,11,29,308.93685921994,
GP Mario De Clerq,2013-10-13,Elite Women,16,24,378.95351375827,
World Cup #1,2013-10-20,Elite women,33,42,375.56880327439,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,13,22,401.57271387887,
GP Hasselt,2013-11-16,Elite Women,14,31,345.75368554195,
World Cup #3,2013-11-23,Elite Women,25,35,353.56636178615,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,14,36,337.49306090984,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,11,26,340.4236428928,
World Cup #4,2013-12-22,Elite Women,41,50,378.57509173366,
World Cup #5,2013-12-26,Elite Women,40,51,356.71599764959,
Belgian National Championships,2014-01-11,Women Elite,9,26,353.63963828818,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,11,23,343.10258005337,
Krawatencross,2014-02-8,Women Elite,17,40,354.12694468362,
Superprestige Hoogstraten,2014-02-9,Women Elite,13,29,370.1157303348,
Superprestige Middelkerke,2014-02-15,Women Elite,11,23,355.89617957765,
EKZ CrossTour #1 - Baden,2014-09-14,Women Elite,5,20,286.07583320048,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,14,25,394.04808939349,
Grote Prijs van Brabant,2014-10-11,Women Elite,15,37,363.05506153779,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,18,34,355.30837500664,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,31,37,389.84765851784,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,14,30,346.50537630291,
Koppenbergcross,2014-11-1,Women Elite,20,40,347.97349711821,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,12,28,332.64807444932,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,10,34,332.2037976439,
Jaarmarkcross,2014-11-11,Women Elite,21,33,456.66153294525,
World Cup #2,2014-11-22,Women Elite,26,37,326.14900289989,
World Cup #3,2014-11-29,Women Elite,35,38,342.75636986767,
Vlaamse Druivencross,2014-12-7,Women Elite,10,22,322.10957590756,
Scheldecross Antwerpen,2014-12-13,Women Elite,7,27,308.55621734014,
Zilvermeercross,2014-12-14,Women Elite,9,28,326.05998053868,
Cyclocross van het Waasland,2014-12-17,Women Elite,11,26,351.09864753643,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,17,33,355.21632606592,
World Cup #4,2014-12-21,Women Elite,27,54,314.13972392577,
World Cup #5,2014-12-26,Women Elite,36,51,358.64619586427,
Superprestige #5 - Diegem,2014-12-28,Women Elite,16,50,295.97610452912,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,16,43,303.51873327407,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,9,23,328.23751091884,
Belgian National Championships,2015-01-10,Women Elite,6,32,289.27966557035,
World Cup #6,2015-01-25,Women Elite,42,52,366.8511663162,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,7,17,378.96690386846,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,16,32,421.34653400076,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,15,30,394.78517758945,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,22,34,392.4130959073,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,42,51,422.58357857124,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,13,33,361.23753000979,
Koppenbergcross,2015-11-1,Women Elite,16,43,329.30077114507,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,21,38,376.32261320798,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,17,25,391.07843901151,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,36,40,402.94275302084,
Zilvermeercross,2015-12-12,Women Elite,18,36,398.70838253871,
Scheldecross Antwerpen,2015-12-19,Women Elite,23,51,397.07736822894,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,38,61,406.39504617314,
Azencross / Cross des as,2015-12-29,Women Elite,36,58,400.80695217831,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,19,29,404.50240402362,
Belgian National Championships,2016-01-9,Women Elite,10,27,371.84537155585,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,16,26,440.4181102083,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,28,38,433.63248138602,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,25,35,429.21871044912,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,19,42,403.79453969032,
