Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,2586,Dag,Anderson,,,231596,364.04351901226,315.00779675782,
Cat 3,2,46938,Nick,Iacovelli,,,273826,372.5390447879,323.55461437337,
Cat 3,3,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,375.20966005098,332.10143198891,
Cat 3,4,1408,Blake,Bedoya,,,13652,353.08180181994,340.64824960445,
Cat 3,5,55270,William,Atkinson,,,329286,400,349.19506722,
Cat 3,6,27488,Richard,Jones,,,122040,404.68471406147,357.74188483554,
Cat 3,7,37656,Scott,Prosser,,,302200,420.66758328262,366.28870245108,
Cat 3,8,3620,Edward,Haack,,,250343,383.33022817401,374.83552006663,
Cat 3,9,37501,Michael,Goret,,,302849,411.44226781656,383.38233768217,
Cat 3,10,124332,Christopher,Esnes,,,191144,386.56194185592,391.92915529772,
Cat 3,11,4804,Saverio,Fiorino,,,236480,396.42829189136,400.47597291326,
Cat 3,12,2453,Noah,Granigan,,,229865,445.67963637623,409.0227905288,
Cat 3,13,28615,Angelo,Mascelli,,,213084,444.41373618899,417.56960814435,
Cat 3,14,50666,Kenneth,Lundgren,,,187996,399.72855561754,426.11642575989,
Cat 3,15,2492,Andrew,Logiudice,,,228586,437.24408528843,434.66324337544,
Cat 3,16,5472,Todd,Mcloughlin,,,220944,430.97462894106,443.21006099098,
Cat 3,17,5824,Eloy,Anzola,Kissena Cycling Club,,198908,483.75644874218,451.75687860652,
Cat 3,18,49407,Alexander,Bremer,,,232069,482.56845481532,460.30369622207,
Cat 3,19,4098,William,Romollino,,,236221,431.73799527388,468.85051383761,
Cat 3,20,4325,Brendan,Conk,,,185501,421.25822257873,477.39733145316,
Cat 3,21,5497,David,Tragna,,,35850,440.4818384188,485.9441490687,
Cat 3,22,4319,Christopher,Dietrich,,,,436.81112887368,494.49096668424,
Cat 3,23,34631,Nicholas,Salerno,,,299954,480.35280670063,503.03778429979,
Cat 3,24,5828,George,Vlahogiannis,,,215972,508.9711217183,511.58460191533,
Cat 3,25,6961,Jesse,Gutierrez,,,254666,482.38534194101,520.13141953088,
Cat 3,26,5538,Ian,Landau,,, 197029,448.07263379422,528.67823714642,
Cat 4,1,32997,Francesco,Arbolino,,,163794,481.50063810794,361.88749911334,
Cat 4,2,38612,Eric,Oishi,,,303739,428.1618250829,367.1261020806,
Cat 4,3,34548,Breogan,Alvarez,,,286803,404.58731322462,372.36470504785,
Cat 4,4,53659,Daniel,Habig,,,,416.62902738587,377.60330801511,
Cat 4,5,53849,Dylan,Gallagher,,,164600,432.45914440185,382.84191098236,
Cat 4,6,42784,Sean,Tarricone,,,173561,475.32961917238,388.08051394962,
Cat 4,7,42787,Robert,Perazzo,,,312584,511.24855557273,393.31911691687,
Cat 4,8,49412,Christopher,Michaloski,,,302971,455.39400755099,398.55771988413,
Cat 4,9,38999,Bogert,Kisch,,,231647,562.06529066841,403.79632285138,
Cat 4,10,22783,Joseph,Mundi,,,217557,454.48028284154,409.03492581864,
Cat 4,11,45881,Michael,Perlberg,Kissena Cycling Club,,209778,448.48659352639,414.27352878589,
Cat 4,12,1406,Esteban,Velasquez,,,,688.77087874056,419.51213175314,
Cat 4,13,49382,Joseph,Petrarca,,,295228,603.92768877097,424.7507347204,
Cat 4,14,53673,Mark,Schwartz,,,,659.74241459606,429.98933768765,
Cat 4,15,56700,Daniel,Sturm,,,376973,540,435.22794065491,
Cat 4,16,3377,Bob,Swart,,,139784,514.3711396941,440.46654362216,
Cat 4,17,49409,Rob,Glick,,,139828,540,445.70514658942,
Cat 4,18,17000,Adam,Rosenthal,,,248088,469.67747311132,450.94374955667,
Cat 4,19,46918,Joseph,Kosa,,,290760,535.12210511363,456.18235252393,
Cat 4,20,49395,Chris,Santalucia,,,311525,481.42385647651,461.42095549118,
Cat 4,21,39002,Sean,Pasieka,,,306426,504.86048755919,466.65955845844,
Cat 4,22,34624,Pascal,Sauvayre,,,64894,476.45059395146,471.89816142569,
Cat 4,23,23901,Daniel,Suhr,,,34565,490.10943471969,477.13676439294,
Cat 4,24,36152,Robert,Logiudice,,,302842,581.10385215251,482.3753673602,
Cat 4,25,56701,Chris,Denoma,,,,540,487.61397032745,
Cat 4,26,56702,Eric,Noonan,,,318570,540,492.85257329471,
Cat 4,27,53663,Jonathan,Sellers,,,,507.34297783744,498.09117626196,
Cat 4,28,56703,Eric,Paulsen,,,332590,540,503.32977922922,
Cat 4,29,38997,Peter,Merrick,,,301120,549.11126879986,508.56838219647,
Cat 4,30,49405,Patrick,Grehan,,,277702,630.22554512364,513.80698516373,
Cat 4,31,56704,Hans,Morefield,,,304856,540,519.04558813098,
Cat 4,32,8980,Tyler,Smith,,,308646,396.69967857765,524.28419109824,
Cat 4,33,37499,Eric,Marowitz,,,304304,553.5213286981,529.52279406549,
Cat 4,34,3913,Walter,Reynolds,,,110123,497.47951691535,534.76139703275,
Cat 4,35,38611,Matt,Sordill,,,280207,529.05197002817,540,
Cat 4,36,56705,Brian,Bieger,,,307127,540,545.23860296725,
Cat 4,37,56706,Carlos,Ribeirinha,,,357688,540,550.47720593451,
Cat 4,38,56707,David,Kutsilus,,,,540,555.71580890176,
Cat 4,39,42779,Robert,Bonelli,,,296390,462.93031631002,560.95441186902,
Cat 4,40,2833,Mark,Sumner,,, 114907,458.00825665072,566.19301483627,
Cat 4,41,49403,Bill,Moss,,,200118,585.6699134543,571.43161780353,
Cat 4,42,56708,Chris,Obard,,,,540,576.67022077078,
Cat 4,43,44091,Eric,Sandrow,,,320604,610.83415660246,581.90882373804,
Cat 4,44,56709,Henry,Lehman,,,271796,540,587.14742670529,
Cat 4,45,21976,Toby,Jones,,,44042,604.19253918931,592.38602967255,
Cat 4,46,3625,David,Daniel,,,91945,560.03276628813,597.6246326398,
Cat 4,47,46921,Eric,Capers,,,389730,580.4012546437,602.86323560706,
Cat 4,48,50653,Peter,Ognibene,,,228283,561.42551731666,608.10183857431,
Cat 4,49,28638,Doug,Alpers,,,301056,650.46869035584,613.34044154156,
Cat 4,50,27464,James,Ambrosini,,,300365,608.06554592724,618.57904450882,
Cat 4,51,38613,Matt,Lefkowitz,,,79574,626.44435760818,623.81764747607,
Cat 4,52,4318,Alex,Salazar,,,,540,629.05625044333,
Cat 4,53,4801,Bladdymir,Coronel,,,103299,574.14863538762,634.29485341058,
Cat 4,54,46922,Ian,Gallagher,,,355636,553.93692451807,639.53345637784,
Cat 4,55,49383,John,Corwin,,,76547,618.96949789355,644.77205934509,
Cat 4,56,56710,Jake,Kovalcik,,,,540,650.01066231235,
Cat 4,57,42804,Scott,Hemingway,,,282917,617.60189195887,655.2492652796,
Cat 4,58,53669,Tim,Conway,,,,612.57116036125,660.48786824686,
Cat 4,59,40149,Ed,Black,,,,647.98694696861,665.72647121411,
Cat 4,60,36145,Nick,Tambe,,,279333,621.28243963435,670.96507418136,
Cat 4,61,40147,Jason,Ziegler,,,64518,624.51460505539,676.20367714862,
Cat 4,62,40148,George,Volker,,,36777,675.8736359387,681.44228011587,
Cat 4,63,50629,Kevin,Cooper,,,327234,704.03908464488,686.68088308313,
Cat 4,64,56711,Ed,Saunders,,,,540,691.91948605038,
Cat 4,65,16068,Ryan,Cooper,,,276581,301.40547360804,697.15808901764,
Cat 4,66,2381,Bruce,Kristiansen,,,253322,585.14001754449,702.39669198489,
Cat 4,67,56712,Douglas,Vonbushberger,,,,540,707.63529495215,
Cat 4,68,36155,Mike,Granigan,,,,668.08512968048,712.8738979194,
Junior Men 10-14,1,38601,Phillip,Truppelli,,,293199,,,
Junior Men 10-14,2,56724,Perry,Andre,,,297658,,,
Junior Men 15-18,1,21429,Forrest,Conrad,,,290482,388.76564565319,354.96148840023,
Junior Men 15-18,2,4789,Zach,Bender,Cycle-Smart,,250355,376.43951365054,363.29482173357,
Junior Men 15-18,3,39003,Dillon,Van wart,,,248433,487.60009387356,371.6281550669,
Junior Men 15-18,4,56713,Adam,Vandenbos,,,295351,370,379.96148840023,
Junior Men 15-18,5,40604,Ben,Stein,,,238282,513,388.29482173357,
Junior Men 15-18,6,56714,Raymond,Reisen,,,309277,370,396.6281550669,
Junior Men 15-18,7,56715,Conor,Schaar,,,327194,370,404.96148840023,
Junior Men 15-18,8,56716,Teddy,Kozlowski,,,241677,370,413.29482173357,
Junior Men 15-18,9,56717,Tyler,Kirstinsen,,,,370,421.6281550669,
Junior Men 15-18,10,56718,John,Giuffre,,,,370,429.96148840023,
Junior Men 15-18,11,39133,Luke,Cowell,,,303248,370,438.29482173357,
Junior Men 15-18,12,46945,Olivia,Saunders,,,295300,650,446.6281550669,
Junior Men 15-18,13,40605,Erin,Stickle,,,295330,370,454.96148840023,
Masters 35-99,1,21957,Dan,Larino,,,162934,248.81226966218,238.01393760525,
Masters 35-99,2,2295,Daniel,Brill,,,50191,244.13288482493,254.01865198614,
Masters 35-99,3,1453,Matthew,Howard,,,192622,303.57981283081,270.02336636702,
Masters 35-99,4,1004,Christopher,Long,,,1521,287.65710905496,286.0280807479,
Masters 35-99,5,1456,Chris,Facas,,,43711,347.2649796568,302.03279512879,
Masters 35-99,6,23888,Dave,Freifelder,,,200872,330,318.03750950967,
Masters 35-99,7,5494,Jim,Vreeland,,,154785,336.7013328998,334.04222389055,
Masters 35-99,8,2311,Charles,Erndl,,,0934,381.99421391413,350.04693827144,
Masters 35-99,9,6052,David,Baker,,,171872,416.33953129801,366.05165265232,
Masters 35-99,10,3608,Kevin,Keane,,,225711,352.82889688607,382.0563670332,
Masters 35-99,11,6413,David,Wilson,,,38514,465.2620114891,398.06108141409,
Masters 35-99,12,2324,Todd,Peterson,,,194478,483.71256053048,414.06579579497,
Masters 35-99,13,37492,Martin,Kozera,,,261903,494.02411049497,430.07051017585,
Masters 35-99,14,22804,Samuel,Zara,,,,454.81806328895,446.07522455674,
Men Cat1/2/3,1,21962,Maurice,Gamanho,,, 218359,214.76505686311,202.95215855602,
Men Cat1/2/3,2,6899,Edwin,Bull,,, 91184,223.9364641613,223.08525252372,
Men Cat1/2/3,3,17018,Gavriel,Epstein,,, 179451,237.80567416231,243.21834649142,
Men Cat1/2/3,4,15661,Soren,Klingsporn,,,197585,310.90291629663,263.35144045912,
Men Cat1/2/3,5,5107,Fred,Brown,,,61198,276.85983848277,283.48453442682,
Men Cat1/2/3,6,18669,Kyle,Peppo,,,231787,290.10923037087,303.61762839452,
Men Cat1/2/3,7,3615,Brian,Lariviere,,, 93139,300.58379357864,323.75072236222,
Men Cat1/2/3,8,6719,Ryan,Heerschap,Team Bulldog/Cycle Craft,,252075,382.11451014159,343.88381632992,
Men Master 45-99,1,1167,Troy,Kimball,,,18576,254.09862517412,249.47690905148,
Men Master 45-99,2,1730,Eric,Schlauch,,,31595,274.38490709691,260.54842610168,
Men Master 45-99,3,36140,Al,Blanchard,Westwood velo,,255105,295.64056636354,271.61994315187,
Men Master 45-99,4,4116,David,Hunt,,,177639,310.48126436828,282.69146020207,
Men Master 45-99,5,3383,David,Kahl,,,18414,342.46697196091,293.76297725227,
Men Master 45-99,6,3609,Doug,Spitz,,, 221937,345.92659904372,304.83449430247,
Men Master 45-99,7,29627,Rick,Anderson,,,1620,362.22911848581,315.90601135267,
Men Master 45-99,8,3341,Larry,Towner,,,35822,335.60965461938,326.97752840287,
Men Master 45-99,9,3342,Lawrence,Henderson,,,,390.28706299107,338.04904545307,
Men Master 45-99,10,37667,Ken,Welch,,,37650,440,349.12056250327,
Men Master 45-99,11,4791,Dan,Coleman,,,46390,456.63535459139,360.19207955347,
Men Master 45-99,12,4810,Lars,Jacobsen,,,17567,384.04584883678,371.26359660367,
Men Master 45-99,13,56721,James,Kelly,,,252035,440,382.33511365387,
Men Master 45-99,14,18675,Chris,Tarnowski,,,109236,365.57395036765,393.40663070407,
Men Master 45-99,15,46955,William,Pitcher,,,323812,638.37316970253,404.47814775427,
Men Master 45-99,16,3340,Ed,Burgess,Hammer Nutrition,, 5491,348.18800251301,415.54966480447,
Men Master 45-99,17,40142,Brian,Margarum,,,292941,521.40455641147,426.62118185467,
Men Master 45-99,18,53661,David,Van wart,,,36483,499.24195812815,437.69269890487,
Men Master 45-99,19,56722,Mark,Nowacki,,,,440,448.76421595506,
Men Master 45-99,20,43802,Russell,Green,,,277791,477.39592696054,459.83573300526,
Men Master 45-99,21,947,Fafar,Bayat,,,217865,479.74725382624,470.90725005546,
Men Master 45-99,22,5822,Kris,Weber,,,78752,428.47681239485,481.97876710566,
Men Master 45-99,23,1434,Tom,Perkins,Cyclocrossworld.com,,111892,457.25602053556,493.05028415586,
Men Master 45-99,24,2325,Mark,Salazar,,, 240436,389.71446742468,504.12180120606,
Men Master 45-99,25,34624,Pascal,Sauvayre,,,64894,476.45059395146,515.19331825626,
Men Master 45-99,26,37478,James,Wilbur,,,38201,444.10542740598,526.26483530646,
Men Master 45-99,27,46954,Mark,Kouri,,,19724,462.8655560392,537.33635235666,
Men Master 45-99,28,41163,Jamie,Bothwell,,,45106,435.38539780973,548.40786940686,
Men Master 45-99,29,21963,Marc,Muller,,,357154,520.44760901177,559.47938645706,
Men Master 45-99,30,36167,Scott,Sugent,,,261242,455.63245164108,570.55090350726,
Men Master 45-99,31,28507,Chuck,Crocco,,,196092,536.04072667445,581.62242055746,
Men Master 45-99,32,56723,Todd,Potter,,,301049,440,592.69393760766,
Men Master 45-99,33,35550,Robert,Webster,,,37526,429.70448395095,603.76545465786,
Men Master 45-99,34,1800,Doan,Pendleton,,,177406,413.26928365989,614.83697170806,
Men Master 55-99,1,18739,Robin,Kinney,,,233709,384.45753093884,369.64407957299,
Men Master 55-99,2,34567,Art,White,,,37936,401.41409269008,404.56356630345,
Men Master 55-99,3,5819,Patrick,Kennedy,,,72967,446.27530828105,439.4830530339,
Men Master 55-99,4,3921,Lawrence,Dudek,,,88231,493.95664366928,474.40253976435,
Men Master 55-99,5,33002,Ed,Troianello,,,197533,524.68740932032,509.3220264948,
Men Master 55-99,6,24320,Barrie,Drabble,,,182370,542.75613822237,544.24151322525,
Men Master 55-99,7,41162,Henry,Gozdz,,,145041,540,579.16099995571,
Men Master 55-99,8,4811,Gerry,Ryerson,,,215096,615.94579656791,614.08048668616,
Women Cat 4,1,56719,Alice,Henriques,,,329922,600,500.16782882102,
Women Cat 4,2,42830,Allison,Oishi,,,308454,518.2858008601,525.12587161576,
Women Cat 4,3,29704,Christina,Perkins,,,259556,548.94029520996,550.08391441051,
Women Cat 4,4,56720,Patty,Bender,,,,600,575.04195720525,
Women Cat 4,5,53760,Sharon,Shachar,,,415401,718.06470892896,600,
Women Cat 4,6,36159,Sarah,Sauvayre,,,118465,590.8662760856,624.95804279475,
Women Cat 4,7,42836,Sheryl,Senczakiewicz,,,331394,627.26312817673,649.91608558949,
Women Cat 4,8,39007,Jennifer,Alpers,,,319712,660.80065813309,674.87412838424,
Women Cat1/2/3,1,36132,Stacey,Barbossa,,,290272,443.99727301071,397.35308460551,
Women Cat1/2/3,2,4407,Andrea,Myers,,,,436.19612158497,416.11405193771,
Women Cat1/2/3,3,28390,Erin,Mascelli,,,291056,444.31688742268,434.87501926992,
Women Cat1/2/3,4,24328,Ellen,White,,,97355,492.02486753828,453.63598660213,
Women Cat1/2/3,5,6404,Tara,Parsons,,,98565,452.76904033039,472.39695393433,
Women Cat1/2/3,6,1238,Robin,Shea,,,59757,541.2639343847,491.15792126654,
Women Cat1/2/3,7,46957,Brooke,Wilson,,,161138,532.62400037202,509.91888859874,
Women Cat1/2/3,8,5491,Maria,Murphy,,,174111,550.22745077925,528.67985593095,
