Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men (Men),1,139897,Tom,Chapman,Port Adelaide Cycling Club,0:47:51,194450,221.30906988076,203.67589882317,
ELITE Men (Men),2,140424,Cameron,Bayly,Norwood Cycling Club,0:48:15,134909,217.96683864434,215.85065024079,
ELITE Men (Men),3,140254,Harry,Carpenter,Norwood Cycling Club,0:48:33,153217,248.32239282784,228.02540165841,
ELITE Men (Men),4,134960,Michael,Howson,Norwood CC,0:48:39,224013,268.65744812189,240.20015307602,
ELITE Men (Men),5,145090,Paul,Byatt,Adelaide mtb,0:49:11,183799,249.22465078494,252.37490449364,
ELITE Men (Men),6,135075,Max,Hardy,Norwood Cycling Club,0:49:20,226775,276.72440732888,264.54965591126,
ELITE Men (Men),7,137193,Shaun,Cash,Norwood Cycling Club,0:49:38,215283,257.33818003951,276.72440732888,
ELITE Men (Men),8,155640,Patrick,Galloway,Port Adelaide Cycling Club,0:51:30,189260,322.72235440576,288.8991587465,
ELITE Men (Men),9,134957,Adrian,Scott,Port Adelaide Cycling Club,0:51:44,22770,327.30523693912,301.07391016411,
ELITE Men (Men),10,140758,Andy,Rogers,Melbourne Cycling League,0:52:01,146167,341.93141080778,313.24866158173,
ELITE Men (Men),11,140341,Luke,Finlay,Port Adelaide Cycling Club,0:52:02,94022,379.61493248264,325.42341299935,
ELITE Men (Men),12,139843,Richard,Bates,Port Adelaide Cycling Club,0:48:50,245350,350.1501411779,337.59816441697,
ELITE Men (Men),13,134969,Evan,James,Adelaide mtb,0:49:14,793,383.90953214657,349.77291583459,
ELITE Men (Men),DNF,135299,Angus,Dickson,Adelaide University CC,,231493,294.5654976354,374.12241866982,
ELITE Women (Women),1,135321,Natalie,Redmond,Port Adelaide Cycling Club,0:39:53,167984,381.48864724152,367.1191017512,
ELITE Women (Women),2,154558,Stacey,Riedel,Port Adelaide Cycling Club,0:41:26,165319,426.84158148144,383.00529065721,
ELITE Women (Women),3,135275,Joanne,Easson,Adelaide University CC,0:42:37,217788,428.87289528748,398.89147956323,
ELITE Women (Women),4,138886,Anna,Puckridge,Port Adelaide Cycling Club,0:42:57,229624,453.10009256257,414.77766846925,
ELITE Women (Women),5,135069,Gemma,Kernich,Port Adelaide Cycling Club,0:43:09,118441,440,430.66385737527,
ELITE Women (Women),6,135281,Lana,Adams,Port Adelaide Cycling Club,0:43:18,237590,502.66580049899,446.55004628129,
ELITE Women (Women),7,135277,Rebecca,Gross,Port Adelaide Cycling Club,0:45:06,237589,489.3781372469,462.4362351873,
ELITE Women (Women),8,135292,Camilla,Bishop,Port Adelaide Cycling Club,0:47:58,166276,539.25701576399,478.32242409332,
ELITE Women (Women),9,139923,Kayla,Mcsporran,Port Adelaide Cycling Club,0:48:02,214864,536.78684149098,494.20861299934,
ELITE Women (Women),10,171085,Bridget,Anderson,Mountain bike australia,0:41:44,232100,440,510.09480190536,
J11 (Open),1,171091,Cooper,Beggs,Independent,0:12:07,247773,,,
J11 (Open),2,140448,Isla,Gibson,Port Adelaide Cycling Club,0:12:37,173349,,,
J11 (Open),3,145089,Marco,Didyk,Port Adelaide Cycling Club,0:13:38,174906,,,
J11 (Open),4,156067,Tom,Arblaster,Port Adelaide Cycling Club,0:15:22,241762,,,
J13M (Men),1,156057,Nathan,Crick,Port Adelaide Cycling Club,0:17:05,203045,,,
J13M (Men),2,170819,Angus,Casey,Port Adelaide Cycling Club,0:18:53,227189,,,
J13M (Men),3,135271,Max,Freeman,Port Adelaide Cycling Club,0:19:23,181264,,,
J13M (Men),4,170311,Wil,Mitchell,Port Adelaide Cycling Club,0:24:42,217571,,,
J13W (Women),1,170820,Inneke,Beggs,South Coast Cycling Club,0:21:05,241371,,,
J13W (Women),2,170821,Madeleine,Wasserbaech,Port Adelaide Cycling Club,0:23:09,224128,,,
J13W (Women),3,145088,Kiara,Didyk,Port Adelaide Cycling Club,0:24:27,174904,,,
J13W (Women),4,156998,Georgia,Dixon,Port Adelaide Cycling Club,0:28:25,215877,,,
J15M (Men),1,156997,Jacob,Currie,South Coast Cycling Club,0:16:30,220233,,,
J15W (Women),1,171090,Anook,Simpson,Adelaide mtb,0:17:16,199388,,,
J15W (Women),2,155042,Jaimee,Banning,Port Adelaide Cycling Club,0:19:39,441072,,,
J17W (Women),1,156996,Shelby,Johnson,South Coast Cycling Club,0:23:44,227337,,,
J17W (Women),2,157853,Talia,Simpson,South Coast Cycling Club,0:23:52,241047,,,
J17W (Women),3,140222,Sharna,Tye,Port Adelaide Cycling Club,0:24:52,241063,,,
J19M (Men),1,139892,Cooper,Tye,Central Districts Cycling Club,0:44:03,203454,,,
J19M (Men),2,135096,Lachlan,Loaker-robbins,Norwood Cycling Club,0:46:53,215272,,,
J19M (Men),3,155790,Joshua,Dean,Central Districts Cycling Club,0:43:32,241430,,,
J19M (Men),4,155650,Fraser,Morgan,Port Adelaide Cycling Club,0:49:31,239861,,,
J19M (Men),DNF,135087,Dan,Tattersall,Norwood CC,,161011,,,
J9 (Open),1,140450,Evan,Hawkes,Port Adelaide Cycling Club,0:12:07,218030,,,
J9 (Open),2,170312,Jack,Mitchell,Port Adelaide Cycling Club,0:14:42,217507,,,
J9 (Open),3,157000,Lauren,Dixon,Port Adelaide Cycling Club,0:14:45,215876,,,
J9 (Open),4,140453,Henry,Brown,Port Adelaide Cycling Club,0:15:22,236219,,,
J9 (Open),5,170824,Jake,Howell,Port Adelaide Cycling Club,0:15:42,227380,,,
MMAS1 (Men),1,170886,Nathan,Dowie,Norwood Cycling Club,0:26:32,244566,,,
MMAS1 (Men),2,139855,Matthew,Dimonte,Norwood CC,0:26:40,166218,,,
MMAS1 (Men),3,155036,William,Evans,Port Adelaide Cycling Club,0:27:24,188578,,,
MMAS1 (Men),4,157535,Damien,Hall,Adelaide mtb,0:28:27,119486,,,
MMAS1 (Men),DNF,155744,Rob,Wood,Port Adelaide Cycling Club,,192494,,,
MMAS2 (Men),1,170882,Phil,Dixon,Port Adelaide Cycling Club,0:25:58,103595,330,281.2749890982,
MMAS2 (Men),2,134956,Aron,Huysmans,Port Adelaide Cycling Club,0:26:00,162983,310.24678883037,298.3273297359,
MMAS2 (Men),3,140426,Mat,Franks,Port Adelaide Cycling Club,0:26:26,203731,335.43001870158,315.37967037361,
MMAS2 (Men),4,134957,Adrian,Scott,Port Adelaide Cycling Club,0:26:28,22770,327.30523693912,332.43201101132,
MMAS2 (Men),5,139919,Mitchell,Vervaart,Norwood Cycling Club,0:26:54,212174,384.26747642027,349.48435164902,
MMAS2 (Men),6,156078,Cameron,Spears,Adelaide Cycling Club,0:27:07,114103,440.28135849157,366.53669228673,
MMAS2 (Men),7,135103,Paul,Athanasiov,Norwood CC,0:27:11,232237,426.20829728263,383.58903292444,
MMAS2 (Men),8,139916,Bradley,Crawford,Port Adelaide Cycling Club,0:27:24,107254,400.64137356214,400.64137356214,
MMAS2 (Men),9,135093,Kristian,Didyk,Port Adelaide Cycling Club,0:27:30,161565,374.8727674411,417.69371419985,
MMAS2 (Men),10,170224,Angus,Saunders,Norwood Cycling Club,0:27:31,198385,349.84618651829,434.74605483756,
MMAS2 (Men),11,155741,Keenan,Kuchel,Norwood CC,0:28:03,217892,406.01012492523,451.79839547526,
MMAS2 (Men),12,138738,Peter,Davis,Port Adelaide Cycling Club,0:28:14,151645,451.35564661196,468.85073611297,
MMAS2 (Men),13,155649,Liam,Ashander,Port Adelaide Cycling Club,0:28:21,190055,476.69041348343,485.90307675068,
MMAS2 (Men),14,140229,Karlis,Zemitis,Port Adelaide Cycling Club,0:30:58,173271,505.99252725501,502.95541738838,
MMAS2 (Men),15,170317,Ben,Brown,3-Ride Permit,0:26:22,5534,628.67563329972,520.00775802609,
MMAS2 (Men),DNF,170335,Vasili,Tsoutouras,Port Adelaide Cycling Club,,223022,374.18335704272,554.1124393015,
MMAS3 (Men),1,139921,Kain,Gardner,Port Adelaide Cycling Club,0:26:43,88732,363.45700458202,349.02611492283,
MMAS3 (Men),2,156381,Jarrod,Currie,South Coast Cycling Club,0:26:45,215441,434.85905535937,361.76958619213,
MMAS3 (Men),3,140429,Adam,Kerin,Port Adelaide Cycling Club,0:27:22,206134,365.10432313472,374.51305746142,
MMAS3 (Men),4,157533,Michael,Gates,Port Adelaide Cycling Club,0:27:31,207821,372.09146466224,387.25652873071,
MMAS3 (Men),5,135296,Andrew,Hawkes,Adelaide mtb,0:27:34,85945,400,400,
MMAS3 (Men),6,157850,James,Knowler,Adelaide mtb,0:27:52,144190,337.3312412927,412.74347126929,
MMAS3 (Men),7,140202,David,Miller,Port Adelaide Cycling Club,0:28:30,118439,436.31946434856,425.48694253858,
MMAS3 (Men),8,137257,Tim,Klein,Adelaide mtb,0:28:30,75067,400.18992075192,438.23041380787,
MMAS3 (Men),9,139856,David,Slater,Port Adelaide Cycling Club,0:30:31,142358,539.01349379391,450.97388507717,
MMAS4 (Men),1,134965,Ben,Loaker,Port Adelaide Cycling Club,0:27:22,180503,343.0407828741,321.76007187181,
MMAS4 (Men),2,155786,Todd,Pontifex,FRA - Power On,0:27:24,229078,358.00602348015,344.41774857772,
MMAS4 (Men),3,155647,Richard,Stevens,Port Adelaide Cycling Club,0:27:28,145747,371.48676655178,367.07542528364,
MMAS4 (Men),4,137197,Dean,Bottrill,Port Adelaide Cycling Club,0:28:23,167424,389.73310198955,389.73310198955,
MMAS4 (Men),5,155648,Ian,Routledge,FRA - Power On,0:28:34,237381,447.61972958181,412.39077869546,
MMAS4 (Men),6,135106,Carl,Purczel,Port Adelaide Cycling Club,0:30:39,247100,480.66378537934,435.04845540138,
MMAS4 (Men),7,156075,Joel,Anderson,Australian Defence Force Cycling Club,0:32:31,139025,578.75926214019,457.70613210729,
MMAS5 (Men),1,139843,Richard,Bates,Port Adelaide Cycling Club,0:26:40,245350,350.1501411779,314.0178573387,
MMAS5 (Men),2,135076,Jason,Tattersall,Norwood Cycling Club,0:26:57,161993,312.66651780453,343.29444496664,
MMAS5 (Men),3,134969,Evan,James,Adelaide mtb,0:28:43,793,383.90953214657,372.57103259458,
MMAS5 (Men),4,140475,Grant,Kepler,Manly Warringah CC,0:29:21,214612,419.78570829847,401.84762022252,
MMAS5 (Men),5,139887,David,Knight,Adelaide mtb,0:29:45,22298,446.88161144074,431.12420785046,
MMAS5 (Men),6,139859,Adam,Hughes,Port Adelaide Cycling Club,0:30:45,224025,517.93752758845,460.4007954784,
MMAS6 (Men),1,166779,Joachim,Wasserbaech,Port Adelaide Cycling Club,0:29:37,246571,,,
MMAS6 (Men),2,137818,Bruce,Wilson,Adelaide mtb,0:29:47,93753,,,
MMAS6 (Men),3,135105,Mark,Manning,Port Adelaide Cycling Club,0:30:19,105685,,,
MMAS6 (Men),4,135117,Jude,Scarborough,Port Adelaide CC,0:31:37,132613,,,
MMAS6 (Men),5,140435,Ian,Kirkwood,Port Adelaide Cycling Club,0:34:52,179054,,,
MMAS7 (Men),1,171087,Richard,Smith,Port Adelaide Cycling Club,0:31:56,156831,,,
OpenM (Men),1,135098,Jake,Thomas,Port Adelaide Cycling Club,0:29:03,160904,,,
OpenM (Men),2,170186,Scott,Shaw,Mountain bike australia,0:31:23,149157,,,
OpenM (Men),3,170884,Cameron,Lewis,Port Adelaide Cycling Club,0:34:33,228674,,,
OpenW (Women),1,171089,Miia,Rahja,Adelaide mtb,0:30:29,202870,,,
U23M (Men),1,134953,Jack,Hogan,Norwood Cycling Club,0:49:16,161244,284.85936717521,250.71015403298,
U23M (Men),2,140255,Griffin,Knight,Adelaide mtb,0:49:20,46983,256.99088573477,260.56812322638,
U23M (Men),3,171081,Curtis,Dowdell,Norwood Cycling Club,0:50:01,232837,300,270.42609241979,
U23M (Men),4,170878,Matthew,Gassner,Norwood Cycling Club,0:50:14,164787,300,280.28406161319,
U23M (Men),5,137253,Matt,Bird,Inside Line MTB,0:51:28,14378,343.36125048198,290.1420308066,
U23M (Men),6,155028,Patrick,Sharrad,Adelaide University CC,0:52:06,238627,344.85369941859,300,
U23M (Men),7,155642,Tyler,Beruldsen,Coomealla Mildura Mountainless Bike Clib,0:53:34,79325,300,309.8579691934,
U23M (Men),8,155030,Isaac,Rosenzweig,Adelaide University CC,0:54:15,233491,340.24481942039,319.71593838681,
U23M (Men),9,171082,Mark,Sampson,Port Adelaide Cycling Club,0:47:48,223062,300,329.57390758021,
U23M (Men),10,140204,Gordon,Pipe,Riverland CC,0:50:53,197017,449.28238991648,339.43187677362,
U23M (Men),DNF,171083,Rohan,Wight,Scotch College South Australia Cycling Club,,168561,300,359.14781516043,
U23W (Women),1,171086,Eloise,Vaughan,Port Adelaide Cycling Club,0:45:45,172598,,,
WMAS1 (Women),1,138886,Anna,Puckridge,Port Adelaide Cycling Club,0:30:14,229624,,,
WMAS1 (Women),2,139923,Kayla,Mcsporran,Port Adelaide Cycling Club,0:30:52,214864,,,
WMAS1 (Women),3,171088,Nicole,Mitsigeorgis,Norwood Cycling Club,0:31:56,249269,,,
WMAS1 (Women),4,156378,Maria,Mitchell,Adelaide University CC,0:32:45,244745,,,
WMAS2 (Women),1,135277,Rebecca,Gross,Port Adelaide Cycling Club,0:30:11,237589,,,
WMAS2 (Women),2,156080,Michelle,Crick,Port Adelaide Cycling Club,0:33:04,205781,,,
WMAS2 (Women),3,135283,Bethany,Loates,Port Adelaide Cycling Club,0:33:19,123302,,,
WMAS2 (Women),4,170228,Shannon,Thompson,Port Adelaide Cycling Club,0:25:51,217509,,,
WMAS2 (Women),5,135293,Virginia,Riches,Port Adelaide Cycling Club,0:26:30,194853,,,
WMAS3 (Women),1,135069,Gemma,Kernich,Port Adelaide Cycling Club,0:29:29,118441,440,405.97566427477,
WMAS3 (Women),2,135067,Jenny,Macpherson,Port Adelaide Cycling Club,0:30:00,304420,425.49496867998,470.49994480154,
WMAS3 (Women),3,137814,Lisa,Smith,Port Adelaide Cycling Club,0:31:24,109161,487.75724556927,535.02422532831,
WMAS3 (Women),4,138885,Kelly,Robinson,Port Adelaide Cycling Club,0:31:41,128764,599.54850585508,599.54850585508,
WMAS3 (Women),5,170184,Rachel,Goud,SA Police CC,0:25:35,225156,628.73028237626,664.07278638185,
WMAS3 (Women),6,135288,Lee-anne,Fleming,Port Adelaide Cycling Club,0:28:19,167007,675.76690983091,728.59706690862,
WMAS3 (Women),7,135294,Amanda,Taylor,Port Adelaide Cycling Club,0:31:22,3084,665.27044329766,793.12134743539,
WMAS4 (Women),1,170814,Liz,Buckley,Port Adelaide Cycling Club,0:25:08,223230,,,
WMAS5 (Women),1,137249,Jo,Dettloff,Port Adelaide Cycling Club,0:25:20,161194,,,
WMAS6 (Women),1,170183,Vicki-lynne,Birks,Port Adelaide CC,0:25:12,114112,,,
WMAS6 (Women),2,139863,Julia,Massey,Adelaide mtb,0:28:03,45849,,,
