Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Fury CX Day 1,2015-10-24,Men SPORT 45+ Cat 4/5,4,10,540,
Fall Fury CX Day 2,2015-10-25,Men SPORT 45+ Cat 4/5,3,5,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,32,46,579.28827805641,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 55+,4,5,,
Beer City Growler,2016-10-1,Men Masters 55+ Open,4,6,,
Fall Fury CX Day 2,2016-10-23,Men - M 55+  Open,5,6,,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 55+,3,4,,
MICX #2: Beer City Growler,2017-10-7,Men Masters 55+ Open,2,9,456.38561105743,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 55+ Open,2,5,,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,6,10,443.46628070713,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 55+ CAT Open,4,4,,
