Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Park Cyclocross,2008-10-18,Elite Men,10,19,306.57698479829,
Gibbs Lake Cyclocross,2008-10-19,Elite Men,11,11,415.34925643517,
Halloween Cross,2008-10-26,Men Pro/1/2,6,9,,
Kletzsch Park,2008-11-1,Elite Men,11,18,336.78786775295,
Estabrook,2008-11-2,Pro/1/2,10,12,322.47213487615,
Viking Cross,2008-11-9,Open Men,2,18,299.00290040539,
Wisconsin State Cyclocross Championships,2008-11-23,Pro/1/2,9,9,,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,13,70,325.33277627972,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,12,78,324.38830425039,
Planet Bike #1 - Lapham Peak,2009-10-4,Pro/1/2/3,10,15,381.11914382434,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,11,20,308.41148349493,
Planet Bike #4 - Cam-Rock,2009-10-18,Pro/1/2,9,14,324.33025748498,
Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,15,19,341.01276310954,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Pro/1/2,11,12,400.62400831836,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,21,86,333.37902425365,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,17,85,322.12813387255,
Cross the Domes,2010-10-2,Pro/1/2,21,27,374.59273902278,
CamRock Cross,2010-10-24,Pro/1/2,12,14,355.86356547074,
Washington Park Cross,2010-10-30,Pro/1/2,18,26,352.47559375702,
Wizzard Cross,2010-10-31,Pro/1/2,16,20,393.48028242277,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,18,19,382.32366266971,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,24,98,345.09249196741,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,17,93,307.69106651935,
UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,7,16,318.26886630852,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,10,20,332.62119378988,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,12,16,365.60395617585,
UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,DNF,16,397.48643537198,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,5,94,294.75884876073,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,5,92,280.25145565712,
E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,7,11,349.26801563595,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,15,27,307.58951868063,
FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,11,11,371.8918894995,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,11,23,293.50201167772,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,12,22,328.19986151784,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,DNF,25,419.53922683615,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,14,20,364.05741128679,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,18,88,316.42525409051,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,17,79,329.33714702328,
E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,DNF,10,397.85540227189,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,12,28,329.41796690287,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,8,21,297.05876304585,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,12,24,318.29721315355,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,DNF,20,444.2863524472,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,15,17,384.139669089,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,3,100,294.7499693573,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,4,91,371.15836079143,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,9,17,316.04976589631,
Sun Prairie Cup,2014-10-18, Cat 1/2,5,21,280.40367619613,
Gordeldiercross,2014-10-19,Elite Cat 1/2,4,18,289.09147585357,
Halloween Classic,2014-10-25, Cat 1/2,6,18,313.2074683193,
Celtic Cross,2014-10-26, Cat 1/2,6,13,325.56509547157,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,4,15,298.4955158179,
Cam-Rock Cross,2014-11-8,Elite Cat 1/2,6,15,299.74290124009,
Jingle Cross Day 2,2014-11-15,Men Cat 2,4,43,265.86342210245,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,10,17,304.02657255256,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,47,56,437.75521968422,
Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,10,15,286.70556121992,
Velocause Cross,2015-09-27, Pro/Cat 1/2/3,4,9,290.81532881079,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,7,26,265.30754504111,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,38,47,339.92455644492,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,31,37,303.2504593988,
Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,8,21,279.80973334037,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,5,21,281.16643052145,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,4,10,309.61159385449,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,5,17,283.91760773396,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,2,18,264.47100186647,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,6,19,300.76471524834,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,9,20,298.89933315275,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,23,54,310.19024610115,
US National Championships Day 5,2016-01-9,Men Industry,16,81,280.04639223822,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,2,19,267.67588046703,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,7,22,283.48331892395,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,7,48,231.57741058913,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,10,38,267.62535617779,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,8,53,243.78867412084,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,7,31,273.03484172982,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,9,21,312.59140283066,
Celtic Cross,2016-10-22, Pro/Cat 1/2/3,7,19,285.94956502523,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,8,21,278.17861875307,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,5,17,256.45724217437,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,5,19,265.27058390916,
Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,6,16,307.57655044785,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 1/2/3,1,11,272.20502457579,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,9,17,294.58909371655,
Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,6,14,275.3430917504,
Midwest Cyclocross Regional Championship,2016-12-17, Pro/Cat 1/2,8,12,302.268346278,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,12,50,271.64391791886,
US National Championships Day 5,2017-01-7,Men Industry,8,41,297.69074240922,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,1,48,280.65668482213,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,9,90,265.3778674128,
Trek CX Cup,2017-09-24,Men  Cat 1/2,13,41,278.8550072251,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,10,20,295.95324011316,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Cat 1/2/3,2,8,267.60841507022,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,5,9,291.13344145945,
Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,6,11,283.5996495875,
Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,1,23,264.76676100646,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,5,14,286.29505978907,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,6,21,277.28962327588,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,1,29,253.76439286053,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,3,25,271.12990557055,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,5,38,232.31684490708,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,5,15,293.8067687647,
Badger Prairie Cross,2018-10-13, Category 1/2/3,5,25,255.71259627728,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,8,35,239.31415692563,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,6,34,236.78429369363,
Cross Fire,2018-10-28, Category 1/2/3,5,16,244.16175889642,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,2,17,256.60453131952,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,7,21,262.65513075749,
Sun Prairie Cup,2018-11-10, Category 1/2/3,9,23,299.59851757246,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,3,20,241.19483781045,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,7,16,267.68047699542,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,19,58,283.37676962202,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,29,137,257.96459331765,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,6,55,255.83770677609,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,20,39,307.52832057833,
Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,4,12,263.04223071911,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,5,20,263.72371624387,
GPJO,2019-10-19,Elite Category 1/2/3,7,21,280.35459482279,
Cross Fire,2019-10-26,Elite Category 1/2/3,5,18,265.19488387318,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,DNF,19,383.23676329961,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,4,19,290.07932245279,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,8,12,321.78893197671,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,10,16,330.78704104732,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,10,13,299.696132525,
Trek CX Cup,2021-10-8,Men  Single Speed,9,49,282.26953443895,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,7,41,260.17291629935,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,4,28,299.83648620943,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,2,22,276.32127251182,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,8,35,290.44258700392,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,9,38,306.37788388716,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,6,25,286.87028622869,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,5,20,278.39075516903,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,13,24,348.72913098976,
