Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,7,12,378.27021326252,
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,9,15,377.50689513997,
Webcyclery Thrilla Cross Series ,2011-09-29,Juniors,DNF,10,520.54458702315,
CrossAflixion Cup,2011-10-9,Junior Men,6,8,419.3262238573,
CrossAflixion Cup,2011-11-12,Junior Men,4,11,395.92338277398,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,1,13,362.14584202857,
GPMC: Winter Cross,2011-12-4,Junior Men,8,15,393.22818778948,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,8,20,441.40229817884,
Santa Rosa Cup #2,2011-12-18,Junior 10-14,1,10,515.29116852198,
GPTB: Double Cross #1,2012-09-15,Junior Men,9,24,341.22774237554,
Double Cross Day Two,2012-09-16,Junior Men 13-14,4,18,384.07708246966,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C,9,26,517.90909090909,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,7,21,486.8754861111,
Redmond Golf Cross,2012-09-29,Junior Men,1,3,,
Battle at Barlow,2012-09-30,Junior Men,18,64,361.92429894514,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,17,55,352.32071941978,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,15,55,353.72171901527,
Cross Crusade: Rainier,2012-10-14,Junior Men,18,43,391.48260132014,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,7,41,326.90256550186,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,17,59,363.32360772892,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,12,50,338.29175762891,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,23,51,405.99589042607,
Cross Crusade: Barton Park,2012-11-4,Junior Men,10,49,332.9754787249,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,13,45,368.25162798239,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,8,45,335.32983265772,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,16,66,354.34362953721,
Psycho Cross Series,2012-11-25,MEN JUNIOR 13-14,2,4,,
Psycho Cross Series,2012-11-25,Singlespeed,6,10,367.99300201988,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,2,12,336.43610686984,
GPTB: Winter Cross,2012-12-2,Junior Men,3,16,344.56289597626,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,4,25,386.35498978141,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,4,22,403.699727544,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,18,41,453.6053319826,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,20,32,427.56112826743,
GPET: David Douglas CX #1,2013-08-31,Junior Men,10,39,372.03771145314,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,39,43,538.95501849796,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,11,32,349.35062295959,
Thrilla Cyclocross Series #1,2013-09-12,Men B,12,33,398.89781798533,
StarCrossed CX,2013-09-14,Junior Boys U17,7,40,429.05373786132,
Thrilla Cyclocross Series #4,2013-10-3,Men B,23,28,467.68750476711,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,3,19,361.07241032855,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,2,78,329.4861429186,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,12,27,436.15068989782,
 Boulder Cup,2013-10-13,JM 15-16,12,33,445.32324383935,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,2,25,343.32305925448,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,9,59,346.38671233848,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,4,31,353.0609947252,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,5,20,370.87584122764,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,10,69,357.60074422873,
Cross Crusade: Barton Park,2013-11-17,Junior Men,9,66,347.04278787933,
Psycho Cross #5,2013-11-30,Men B,1,8,348.51070847493,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,11,39,335.83905960813,
Deschutes Brewery Cup,2013-12-7,Men Junior  15-16,4,10,412.54102270974,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,40,57,507.39852595918,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN B,DNF,12,465.35276901315,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B,DNF,14,454.09995355544,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B,2,12,358.51304897369,
Battle at Barlow,2014-09-28,Junior Men 15-16,1,9,366.53741947169,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,1,19,333.48114471677,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,1,21,333.95558909134,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,1,17,344.98579545064,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,1,15,336.47174955743,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,21,21,597.01241729162,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,75,78,595.99068327081,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,1,16,332.91175220139,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 15-16,1,13,348.34860645002,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 15-16,1,15,334.66561006182,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,2,64,329.64783034401,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,1,16,337.02151383508,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,1,20,322.52855028194,
CXLA Weekend Day 1,2014-11-22,Men 15-18 Junior,1,9,345.77438373445,
CXLA Weekend Day 1,2014-11-22,Men A,6,12,317.31648649688,
CXLA Weekend Day 2,2014-11-23,Men A,DNF,10,386.54136097183,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 15-16,7,24,364.04705475689,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,14,22,434.10134371513,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 15-16,6,23,359.37367303984,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,23,65,348.92096345811,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,1,16,316.01082857112,
GPRM 2015: DDCX,2015-09-5,Category A,18,33,344.05433456928,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,DNF,17,507.93846996815,
GPRM 2015: Het Meer CX,2015-09-12,Category A,27,38,436.67552646565,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,7,14,338.15623215222,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,8,15,343.94710777086,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,7,14,335.77348784461,
Cross Crusade: Alpenrose,2015-10-10,Category A,20,76,281.58328436618,
Cross Crusade: Alpenrose,2015-10-11,Category A,23,66,300.37849024054,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,14,16,398.88257817249,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,11,47,354.16575767563,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,36,61,366.53601007184,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,20,58,306.44362195977,
Cross Crusade: Barton Park,2015-11-8,Category A,19,50,330.39249689146,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,22,28,405.68137239785,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,22,36,374.01150490726,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,6,11,350.39435068847,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,10,11,422.89819765453,
US National Championships Day 4,2016-01-8,Men Non-championship 922,5,76,295.00299710754,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,26,65,314.35061095357,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,20,26,289.1645405278,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,5,16,282.7013464867,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,6,13,298.89573097003,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,2,16,274.80799391098,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,2,18,256.47060781113,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 1/2,7,12,318.98463105333,
Battle at Barlow,2016-09-25,Men 1/2,DNF,21,458.91898076268,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,6,11,294.61106704913,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,11,45,268.1063729565,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,4,38,244.31910867576,
US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,11,16,360.74208058314,
US Open of Cyclocross Day 2,2016-10-16,Men JM 17-18,4,11,316.79644899864,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,7,47,252.5375056501,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,7,40,253.9039678326,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,5,36,252.80976791816,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,9,40,273.44281710767,
CXLA UCI Saturday ,2016-11-19,Men Open UCI 17-18,8,10,328.96375622018,
CXLA UCI Sunday ,2016-11-20,Men UCI Junior 17-18,10,11,342.14569355789,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,17,52,288.47563816517,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,DNF,34,513.11043876599,
