Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2009-10-11,Men Junior 10-14,2,7,,
SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,5,11,,
SoCalCross Prestige Series #8,2009-11-1,Men Junior 10-14,3,10,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,11,15,434.16913940972,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 15-18,2,6,,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Boys 15-�?18,4,15,325.25023588592,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,4,11,332.87959716383,
CXLA:  Saturday,2011-12-3,Junior Boys 15-18,5,8,349.59765055851,
CXLA:  Saturday,2011-12-3,Men C,10,35,478.1274405873,
CXLA:  Sunday,2011-12-4,Men C,3,33,384.94034300233,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,1,28,357.3659739671,
Cross into 2012,2011-12-31,Men C,1,30,385.59122401216,
SCPS #7: SDCX #2,2012-10-28,Junior Men 15-18,DNF,9,420.78579982785,
SCPS #7: SDCX #2,2012-10-28,Men C,2,44,357.89890899781,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,4,13,342.20783751026,
SCPS #8: Velocity Cross,2012-11-4,Men C,DNF,66,706.95015380102,
SCPS #1: Rally Cross,2013-09-29,Men C,12,96,477.21575492008,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,2,39,440.47056522456,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),1,65,437.84036682027,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,1,49,435.4721912597,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),1,68,428.71678417479,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),15,27,460.76562259071,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,DNF,10,509.70539830765,
