Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 45+,16,19,451.30676382444,
Jingle Cross Rock #2,2008-11-30,Masters 45+,12,17,435.8354512357,
Jingle Cross - Saturday,2009-11-28,Masters 45+,18,18,513.96210055726,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,21,40,415.19729699501,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,25,32,500.31016835806,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,26,32,538.89468576423,
Capitol City CX #1,2011-09-24,M 45+,12,19,559.71929242237,
Oakley Night Cap Cross,2011-10-15,M 45+,12,17,494.02086760741,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 45+,16,19,485.76403373904,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,18,22,537.37560665889,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,18,20,519.28450803374,
