Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,53,81,585.48377328357,
Sacramento CX #1,2011-09-24,Men B45+,20,22,588.04173624518,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 5,3,10,459.02785268632,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,28,72,496.30032223804,
Newtown Cross,2018-09-23,Men Cat 4/5,5,54,384.08314401819,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,32,58,420.19509563432,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,3,27,374.28486436723,
Belltown CX,2018-10-20,Men Cat 4,5,35,368.47681166899,
Brodie CX,2018-10-28,CAT4 Men,2,24,333.85409574332,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,17,44,353.83147247296,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,34,65,381.94434163649,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,28,42,437.74732750361,
Hydra Cross,2019-09-14,Men Cat 3,12,23,377.41109388693,
Newtown Cross,2019-09-22,Men Cat 3/4,6,39,369.37273780395,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,DNF,17,472.8789994737,
Cheshire Cross ,2019-11-2,Men Cat 3/4,27,59,435.12042820808,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,48,69,415.764666556,
