Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Men Junior,11,52,314.45285474566,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,9,81,305.03242102263,
Le Grand CX,2021-09-18,Men Junior,4,50,296.00408824245,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,DNF,27,450.45835611863,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,30,150,326.24243214839,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,DNF,144,448.98599533228,
Brumath Cross Days,2021-10-9,Men Junior,10,37,331.50599413719,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,8,140,286.76309014639,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,20,142,305.67689941203,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,5,44,286.95995567704,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,1,131,278.65276701895,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,1,132,273.75740110363,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,14,133,277.87980957953,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,28,132,301.30385668595,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,22,61,308.10432757338,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,48,174,212.77695720661,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,13,109,228.46010084184,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,8,52,202.53024805507,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,11,75,193.82567282846,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,14,69,205.36431208218,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,53,134,241.24276974018,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,12,85,215.18077731258,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,30,174,188.78204960785,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,96,109,408.73094181107,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,64,83,285.93666418779,
Telenet Superprestige Diegem,2022-12-28,Men Elite,76,91,288.07015118739,
Azencross – Loenhout,2022-12-30,Men Elite,64,85,265.91833081529,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,59,61,352.35397517528,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,15,93,212.14314460568,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,25,97,244.11536166593,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,6,57,191.38421378279,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,18,53,223.81220353896,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,11,88,203.53263110851,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,83,90,403.0407212122,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,57,94,311.42714237682,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,54,99,299.47466566478,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,58,85,243.24877619448,
Telenet Superprestige Diegem,2023-12-28,Men Elite,48,84,224.05921342234,
Azencross – Loenhout,2023-12-29,Men Elite,53,78,248.36893955505,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,29,63,244.13553018643,
