Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,6,24,472.51217034178,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,14,32,540.09690121276,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,9,19,492.98372843252,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,DNF,24,622.47540224249,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,DNF,31,772.21743441217,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,14,25,550.12207976831,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,22,26,580.155937542,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,10,19,562.27683106828,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,15,28,540,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,DNF,47,690.65411721047,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,9,36,456.30679241423,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,37,53,561.98861249512,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,DNF,57,696.27701556533,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,16,23,617.54193119893,
