Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,DNF,33,446.99374183101,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,22,32,385.19065664364,
Cross Crusade - Estacada,2006-11-11,Mst Men A,29,33,392.3167979692,
Battle at Barlow CCX,2007-09-30,Mst Men A,30,35,426.21300296427,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,28,58,396.31752478523,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,36,46,491.53286916227,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,29,38,453.80247243601,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,22,49,420.5991454341,
Cross Crusade - Estacada,2007-11-11,Mst Men A,DNF,47,652.55805733467,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,24,29,492.61019008192,
Hood River Double Cross #2,2008-09-21,Mst Men A,7,14,406.52152696443,
Battle at Barlow,2008-09-28,Master 35+ A,DNF,37,468.87570068545,
Cross Crusade #1,2008-10-5,Masters 35+ A,37,73,424.56081591064,
Cross Crusade #2,2008-10-12,Masters 35+ A,60,69,606.94163431956,
Cross Crusade #7,2008-11-9,Masters 35+ A,27,52,456.87317013071,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,10,20,456.72233018811,
Thrilla Cross Series,2009-09-3,Men A,19,25,362.29633324027,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat A,2,2,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's A Masters,2,2,,
Pain on the Peak,2009-09-12,Master A,6,13,409.32471380661,
Hood River Double Cross,2009-09-19,Master Men A,11,18,394.86764299947,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,14,25,419.50876064256,
Cross Crusade #1,2009-10-4,Masters 35+ A,57,59,502.35575661639,
Blind Date at the Dairy,2009-10-7,Men A,30,30,382.83581839772,
Cross Crusade #2,2009-10-11,Masters 35+ A,43,45,492.45605822939,
Blind Date at the Dairy #4,2009-10-14,Men A,19,21,428.98624282273,
Cross Crusade #3,2009-10-18,Masters 35+ A,50,54,486.22606539176,
Cross Crusade #4,2009-10-25,Masters 35+ A,43,49,485.30622426203,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,19,22,401.32932224947,
Cross Crusade #7,2009-11-8,Masters 35+ A,31,46,418.12998621592,
Cross Crusade #8,2009-11-15,Masters 35+ A,26,46,388.23179583425,
Kruger's Crossing CCX,2009-11-22,Masters 35+ A,1,12,309.26034319199,
USGP #7 Masters 35+,2009-12-5,Masters 35+,80,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,DNF,155,,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Crossaflixion Cup,2010-09-25,Master Men 35+ A,5,8,353.98259320308,
Cross Crusade #5,2011-10-29,Masters 35+ A,DNF,78,486.37862519895,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,16,40,343.37591974488,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,24,30,419.59428437871,
Double Cross Day Two,2012-09-16,Masters 35+ A,13,33,361.50069646579,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,10,15,265.49481211719,
Thrilla Cyclocross Series #1,2013-09-12,Men A 40+,14,16,543.87380718886,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,14,15,546.65851268053,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,85,98,531.11328031722,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Single Speed 45 Minu - Cat. Open,4,11,372.55130177281,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 30 Minutes - Cat. 5,4,19,469.90608964935,
