First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Falvey,Sacramento CX #8,2012-12-16,Men B55+,5,11,435.56194402053,
Paul,Falvey,Sacramento CX #7,2012-12-9,Men B55+,3,10,401.89118199985,
Paul,Falvey,Sacramento CX #6,2012-11-18,Men B55+,6,14,422.1055693318,
Paul,Falvey,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,22,55,435.823402617,
Paul,Falvey,Sacramento CX #5,2012-11-4,Men B55+,9,9,507.8277513516,
Paul,Falvey,Sacramento CX #4,2012-11-3,Men B55+,3,11,395.22557983589,
Paul,Falvey,El Dorado Hills CX,2012-10-13,Men A55+ 1/2/3/4,1,10,389.81547166019,
Paul,Falvey,Sacramento CX #2,2012-10-7,Men B55+,1,9,381.11064217051,
Paul,Falvey,Sacramento CX #1,2012-09-23,Men B55+,1,9,382.3589575025,
Paul,Falvey,Sacramento CX #8,2011-12-17,Men B45+,3,24,357.9527394117,
Paul,Falvey,Sacramento CX #7,2011-12-3,Men B45+,3,31,357.00478065601,
Paul,Falvey,Rodeo Cross #6,2011-11-23,Men C,5,9,540,
Paul,Falvey,Rodeo Cross #6,2011-11-23,Men B,15,15,512.13046255119,
Paul,Falvey,Sacramento CX #6,2011-11-19,Men B45+,2,24,356.28294159179,
Paul,Falvey,Sacramento CX #5,2011-11-6,Men B45+,2,22,355.82627226052,
Paul,Falvey,Sacramento CX #4,2011-11-5,Men B45+,2,23,347.2849211948,
Paul,Falvey,Rodeo cx #3,2011-11-2,Men C,2,14,423.54550160586,
Paul,Falvey,Rodeo cx #3,2011-11-2,Men B,7,24,390.71571139816,
Paul,Falvey,Rodeo Cross #2,2011-10-26,Men B,6,23,370.72672114998,
Paul,Falvey,Sacramento CX #3,2011-10-23,Men B45+,2,23,359.01518539064,
Paul,Falvey,Rodeo cx #1,2011-10-19,Men Masters 40+,6,16,378.68936214923,
Paul,Falvey,Sacramento CX #2,2011-10-8,Men B45+,6,34,397.73792281638,
Paul,Falvey,Sacramento CX #1,2011-09-24,Men B45+,4,22,381.82999376269,
Paul,Falvey,Sacramento CX #7,2011-01-8,Men B45+,9,17,470.86859105558,
Paul,Falvey,Sacramento Cyclocross #3,2010-11-6,Men B45+,8,28,400.95591901692,
Paul,Falvey,Sacramento Cx #2,2010-10-24,Men B45+,1,19,324.98379990488,
Paul,Falvey,Sacramento Cyclocross #1,2010-10-9,Men B45+,3,29,350.46304244873,
Nick,Groesz,Cross Crusade #7,2009-11-8,Singlespeed,87,136,462.53138913447,
