Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Cross Lite,2009-10-10,MEN CAT 4,2,28,444.36291669885,
Granogue Cross UCI C2,2009-10-17,C Men,4,103,385.09932452558,
Wissahickon Cross,2009-10-18,B Men                           ,DNF,94,,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,33,108,357.88072312753,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,36,94,365.0650119295,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,47,79,423.18078858347,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,17,78,323.83455179718,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,16,46,355.21905558263,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,7,47,308.48745358338,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,55,107,402.22469490311,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,1,27,319.13154453456,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,33,92,366.64256592345,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,4,62,302.29292755772,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,13,49,355.84896263141,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,15,71,341.54978469787,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,22,63,350.53308601508,
Cycle-Smart International Day 1,2012-11-3,Men 3,54,124,396.70068443691,
Cycle-Smart International Day 2,2012-11-4,Men 3,24,126,302.50935058146,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,3,30,282.63716046526,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,3,29,292.26838970659,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,10,101,302.54929250997,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,5,95,290.02330179599,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,10,77,306.9972552987,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,2,75,327.37329388544,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,DNF,114,582.29303298942,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,13,117,299.0959082319,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,11,119,299.34166929101,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,19,111,320.61214205563,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,10,159,294.42107684881,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,25,159,321.16983171335,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,8,125,281.36576403645,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,12,105,297.53276750005,
HPCX,2013-11-10,Men Cat 2/3/4,3,61,255.96233164648,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,53,58,531.47921556476,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,18,106,326.39654131285,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,12,100,319.7098041146,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,5,64,297.90520705653,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,2,112,291.42664564636,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,8,17,285.98485692149,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,23,145,288.31211717615,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,17,136,277.18077781943,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,6,16,265.53073877843,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,13,13,370.51185087459,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,81,133,414.15396954498,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,57,117,370.04872685861,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,23,28,412.94075489284,
