Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2013-11-23,Junior Men GvA,27,40,397.3947304083,
World Cup #4,2013-12-22,Elite Juniors,44,55,431.32774511674,
Superprestige Diegem,2013-12-29,Men Juniors,26,40,353.17961976743,
Belgian National Championships,2014-01-11,Men Juniors,13,40,319.7569449421,
Krawatencross,2014-02-8,Men Under 23,14,40,315.63381254649,
Superprestige Hoogstraten,2014-02-9,Men Juniors,12,27,310.48707018746,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,10,40,331.32770009328,
Koppenbergcross,2014-11-1,Men Juniors,8,40,316.67693720581,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,13,40,330.98722900588,
World Cup #2,2014-11-22,Men Juniors,7,23,336.62471170909,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,10,38,309.58628337067,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,23,40,354.70818559417,
GP Hasselt,2014-12-6,Men Juniors,5,26,303.05951305868,
Scheldecross Antwerpen,2014-12-13,Men Juniors,5,40,284.37586107019,
World Cup #4,2014-12-21,Men Juniors,19,63,292.79786753401,
World Cup #5,2014-12-26,Men Juniors,25,60,311.2575640239,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,14,45,295.44464335573,
G.P. Sven Nys,2015-01-1,Men Juniors,3,33,273.90831146221,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,13,28,338.05023533584,
Belgian National Championships,2015-01-10,Men Juniors,4,50,259.44759854915,
World Cup #6,2015-01-25,Men Juniors,20,71,283.70629650463,
World Championships,2015-01-31,Men Juniors,48,71,382.58814083441,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,29,42,296.55298853641,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,31,58,264.77145254348,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Under 23,26,35,272.78565871949,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,24,33,254.46662061068,
Scheldecross Antwerpen,2015-12-19,Men Under 23,31,43,303.18350987996,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,15,32,238.47960609,
Belgian National Championships,2016-01-9,Men Under 23,30,43,291.82222659941,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,15,25,205.02567327827,
Waaslandcross,2016-02-6,Men Under 23,22,38,234.31008156058,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,19,29,243.63824247749,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,21,44,231.48528663994,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,21,37,246.43645026012,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,9,39,186.31270185503,
Koppenbergcross,2016-11-1,Men Under 23,34,45,270.08250822648,
Vlaamse Druivencross,2016-12-11,Men Under 23,24,30,268.26315906487,
Scheldecross,2016-12-17,Men Under 23,28,34,294.89318864831,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,38,55,259.73058278655,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,20,44,208.14097975237,
Belgian National Championships,2017-01-7,Men Under 23,17,44,206.25579561567,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,16,40,184.16279319859,
Krawatencross,2017-02-4,Men Under 23,20,43,211.70310274372,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,23,36,232.72561341065,
Belgian National Championships,2024-01-14,Men Elite,25,40,206.77758345355,
