Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 13-15,3,7,586.10529152097,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,4,11,500.35083815225,
Cross Revolution #1,2016-09-18,Cat. 4 Men,33,42,604.1259996568,
Cross Revolution #1,2016-09-18,Junior Boys 13-14,5,11,523.01231218473,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,54,80,587.03084064659,
Cross Revolution #2,2016-10-9,Cat. 4 Men,27,31,629.11789091214,
Cross Revolution #2,2016-10-9,Junior Boys 13-14,3,10,507.310470649,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,64,84,658.45982696006,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,5,16,519.44950211075,
Cross Revolution #3,2016-10-23,Junior Boys 15-16,6,8,572.11775222966,
CXing Out Cancer,2016-10-29,Elite Junior Boys (17 & under),2,2,,
MFG CX  - North 40,2016-10-30,Cat 4 Men,46,63,630.27045536097,
MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,DNF,14,666.43106693068,
Deschutes River CX NWCXX,2016-11-5,Junior Boys 15-16,2,2,,
Cross Revolution #4,2016-11-6,Cat. 4 Men,29,36,552.50055194429,
Cross Revolution #4,2016-11-6,Junior Boys 15-16,4,7,530.58154679664,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,9,18,511.27634553768,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,92,104,674.44739505381,
Cross Revolution #5,2016-11-20,Cat. 4 Men,24,29,629.53464469051,
Cross Revolution #5,2016-11-20,Junior Boys 15-16,6,12,550.69211218351,
Cross Revolution #6,2016-11-27,Junior Boys 15-16,DNF,12,722.1582092556,
Fort Steilacoom CX,2016-12-3,Men  Junior 15-16,3,3,,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Junior Men,3,5,,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,5,8,453.89060369991,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Men,13,24,540,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,35,64,540,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,28,31,605.3338447017,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 15-16,3,8,511.37946213621,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,DNF,31,664.047713432,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,7,9,546.08095667328,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,DNF,27,612.64755684209,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,30,37,560.26762232247,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,11,14,652.8019494277,
