First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Leach,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,8,11,545.40099047214,
Tom,Ryse,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,4,12,296.87796556314,
Tom,Ryse,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,1,51,295.57515252545,
Jesse,Ayotte,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,16,51,405.85153777445,
Randy,Fleming,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,37,51,560.23847712305,
Thomas,Leach,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,47,51,633.75606728905,
Anne,Fleming,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,1,21,375.39043145786,
Randy,Fleming,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,18,42,488.3343543459,
Thomas,Leach,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,24,42,536.57091729935,
Tom,Ryse,Walters' Apple Cross,2019-11-10,Wave 6,11,17,351.10778586127,
Tom,Ryse,Walters' Apple Cross,2019-11-10,Wave 5,1,42,297.01492114854,
Jesse,Ayotte,Walters' Apple Cross,2019-11-10,Wave 5,12,42,409.46805457699,
Anne,Fleming,Walters' Apple Cross,2019-11-10,Wave 5,15,42,440.13709096656,
Thomas,Leach,Walters' Apple Cross,2019-11-10,Wave 5,36,42,654.8203456936,
Anne,Fleming,Walters' Apple Cross,2019-11-10,Wave 3,1,19,362.69110380778,
Thomas,Leach,Walters' Apple Cross,2019-11-10,Wave 2,28,49,522.08436252805,
Scott,Allen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,5,27,439.9737766747,
Randy,Fleming,Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,20,36,523.41515757281,
Scott,Allen,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,12,39,472.75501990267,
Tom,Ryse,Inland Northwest CX CdA,2019-10-13,Open Wave 6,5,9,350.49566960444,
Tom,Ryse,Inland Northwest CX CdA,2019-10-13,Open Wave 5,2,46,303.75149934691,
Jesse,Ayotte,Inland Northwest CX CdA,2019-10-13,Open Wave 5,13,46,410.20519998603,
Randy,Fleming,Inland Northwest CX CdA,2019-10-13,Open Wave 5,29,46,565.0469463702,
Tim,Moran,Inland Northwest CX CdA,2019-10-13,Open Wave 5,32,46,594.07977381723,
Thomas,Leach,Inland Northwest CX CdA,2019-10-13,Open Wave 5,41,46,681.17825615833,
Anne,Fleming,Inland Northwest CX CdA,2019-10-13,Open Wave 3,1,26,378.50657493552,
Randy,Fleming,Inland Northwest CX CdA,2019-10-13,Open Wave 2,17,37,536.08764215854,
Thomas,Leach,Inland Northwest CX CdA,2019-10-13,Open Wave 2,33,37,641.39471841622,
Randy,Fleming,Palouse Cross,2019-10-6,Open Wave 5,17,28,533.04963351257,
Thomas,Leach,Palouse Cross,2019-10-6,Open Wave 5,25,28,632.18976073214,
Anne,Fleming,Palouse Cross,2019-10-6,Open Wave 3,2,19,435.47914355112,
Randy,Fleming,Palouse Cross,2019-10-6,Open Wave 2,12,29,516.04555937486,
Thomas,Leach,Palouse Cross,2019-10-6,Open Wave 2,16,29,546.59567883128,
Scott,Allen,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,54,27,666.9976670317,
Randy,Fleming,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,20,31,511.26810325805,
Tom,Ryse,WSBA Cyclocross Championships,2018-12-2,Men 50-54,6,26,299.09369166743,
Thomas,Leach,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,51,71,503.79711003045,
Tom,Ryse,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,10,27,324.4346551868,
Tom,Ryse,MFG Cyclocross - Leavenworth CX,2018-09-23,Men 50+,2,10,362.92125296103,
Tom,Ryse,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,8,22,304.54813309927,
Tom,Ryse,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,2,21,334.29564196855,
Tom,Ryse,NWCX Cup #1,2018-09-8,Men 35+ Open,19,28,379.88654467843,
Thomas,Leach,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,56,68,579.54188026044,
Scott,Allen,Cougar Cup Cross V,2017-10-7,Men Cat 4,2,6,470.70147501984,
Tom,Ryse,Cougar Cup Cross V,2017-10-7,Men Cat 1/2,3,3,,
Jason,Remington,CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,14,14,496.75086489594,
Scott,Allen,CrosstoberFest  VI,2017-09-30,Men Cat 4/5,20,48,510.42482204531,
Tom,Ryse,Fire Tower CX Day 2,2017-09-17,Men  Masters 40+,2,8,348.38471180478,
Scott,Allen,Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,4,13,469.72374536744,
Tom,Ryse,Fire Tower CX Day 1,2017-09-16,Men  Masters 40+,5,8,396.77677122476,
Scott,Allen,Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,12,19,559.60586294364,
Thomas,Leach,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,51,66,558.32669833699,
Tom,Ryse,Rolling Thunder,2016-10-22,Master Men 40+,8,32,393.74252995008,
Tom,Ryse,Palouse Cross at Sky Ranch,2016-10-9,Men Masters 40+ Open,3,7,360.0834288637,
Tom,Ryse,CrosstoberFest  V,2016-10-2,Men  M 40+,2,10,331.1370874067,
Tom,Ryse,CrosstoberFest  V,2016-10-1,Men  M 40+,1,10,307.09072519057,
Jason,Remington,CrosstoberFest  V,2016-10-1,Men  M SINGLE,6,7,536.41304796425,
Tom,Ryse,Fire Tower CX Day 2,2016-09-18,Men Masters 40+ Open,2,6,331.6940264655,
Tom,Ryse,Fire Tower CX Day 1,2016-09-17,Men Masters 40+ Open,7,9,428.17312448544,
Tom,Ryse,Wild West Finals in CD'A Day 2,2015-11-8,Men 40  M 40+,2,12,305.83759701484,
Tom,Ryse,Wild West Finals in CD'A Day 1,2015-11-7,Men 40  M 40+,1,12,332.75351614354,
Tom,Ryse,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,7,25,346.61648448616,
Glen,Copus,Rolling Thunder Day 2,2015-10-25,Men Masters 50+,6,11,468.85237651472,
Tom,Ryse,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,6,27,333.30734515398,
Glen,Copus,Rolling Thunder Day 1,2015-10-24,Men Masters 50+,9,16,437.23908257787,
Glen,Copus,CrosstoberFest 4 Sunday,2015-10-4,Men M50+MEN,6,4,,
Glen,Copus,CrosstoberFest 4 Sunday,2015-10-4,Men  M CAT4,15,6,,
Tom,Ryse,CrosstoberFest 4 Saturday,2015-10-3,Men 40+,1,13,341.77385333764,
Glen,Copus,CrosstoberFest 4 Saturday,2015-10-3,Men SSMEN,8,11,406.7112488851,
Glen,Copus,CrosstoberFest 4 Saturday,2015-10-3,Men 50+,11,11,688.1640966697,
Tom,Ryse,Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,2,9,338.10715696261,
Mark,Statema,Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,15,16,615.20742996675,
Tom,Ryse,Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 1/2,6,6,316.72464159339,
Nigel,Davies,WSBA CX Championships,2014-11-23,Men Senior Cat 3,3,12,347.66222275995,
Tom,Ryse,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,1,10,347.73380209737,
Nigel,Davies,Riverside Rumble,2014-11-22,Men Senior Cat 3,3,14,338.53916039053,
Tom,Ryse,Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,1,11,339.11446538463,
Jason,Remington,Riverside Rumble,2014-11-22,Men Senior Cat 4/5,9,12,564.69704601788,
Tom,Ryse,INWC XC Series #5,2014-11-16,Men Master 40-49 Open,3,18,306.91225147875,
Matthew,Larsen,INWC XC Series #5,2014-11-16,Men Master 40-49 Open,8,18,377.36319453703,
Mark,Statema,INWC XC Series #5,2014-11-16,Men Master 40-49 Open,18,18,518.26508065358,
Tom,Ryse,INWC XC Series #5,2014-11-16,Men Cat 3,2,10,348.3397068125,
Tom,Ryse,Wild West Finals,2014-11-15,Men Master 40+ Open,3,19,316.9139866061,
Matthew,Larsen,Wild West Finals,2014-11-15,Men Master 40+ Open,12,19,419.29527210828,
Tom,Ryse,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,3,16,341.1857142698,
Matthew,Larsen,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,4,16,358.62396897918,
Tom,Ryse,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 3,7,13,400,
Richard,Beightol,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 60+ Open,7,10,563.17012968934,
Larry,Adams,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 60+ Open,8,10,586.34025937867,
Matthew,Larsen,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,10,15,422.28682560713,
Nigel,Davies,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,5,11,392.32395869935,
Matthew,Larsen,Rolling Thunder,2014-11-1,Men Masters 40-49 Open,25,29,462.75409268391,
Richard,Beightol,Rolling Thunder,2014-11-1,Men Masters 60+,5,7,473.37701110107,
Nigel,Davies,Rolling Thunder,2014-11-1,Men Cat 3,6,26,348.41533761187,
Tom,Ryse,Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,5,14,360.91654294828,
Matthew,Larsen,Rooks Park WW cross,2014-10-26,Men Master 40-49 Open,6,14,378.3639770866,
Richard,Beightol,Rooks Park WW cross,2014-10-26,Men Master 60+ Open,3,4,,
Matthew,Larsen,Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,8,15,410.56090930515,
Tom,Ryse,Memorial Pool WW cross,2014-10-25,Men Master 40-49 Open,13,15,511.84237562701,
Mark,Statema,Memorial Pool WW cross,2014-10-25,Men Cat 4,10,13,559.62234476968,
Tom,Ryse,Memorial Pool WW cross,2014-10-25,Men Cat 3,10,12,438.51089457766,
Tom,Ryse,Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,4,20,333.52136353534,
Matthew,Larsen,Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,9,20,416.37177095787,
Tom,Ryse,Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,6,16,380.63872098533,
Nigel,Davies,OctoberFest 3,2014-10-4,Men Senior Cat 3,6,11,413.05588403728,
Tom,Ryse,OctoberFest 3,2014-10-4,Men Senior Cat 3,10,11,470.66991721766,
Tom,Ryse,OctoberFest 3,2014-10-4,Men Master 40+ Open,6,20,316.20487088509,
Matthew,Larsen,OctoberFest 3,2014-10-4,Men Master 40+ Open,11,20,378.91767796859,
Joel,Wright,OctoberFest 3,2014-10-4,Men Master 50+ Open,17,22,569.2867555071,
Brian,Gavin,OctoberFest 3,2014-10-4,Men Master 60+ Open,4,6,519.68733205723,
Jason,Remington,OctoberFest 3,2014-10-4,Men Senior Cat 4/5,20,32,583.38839795138,
Joel,Wright,OctoberFest 3,2014-10-4,Men Senior Cat 4/5,31,32,702.70649231767,
Tom,Ryse,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,1,14,330.99630736949,
Suzie,Forsyth,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 40+,2,7,461.92443390756,
David,Mahelona,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 60+,3,8,511.01123700811,
Larry,Adams,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 60+,8,8,649.90575146895,
Nigel,Davies,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,3,10,384.10008488699,
Chris,Bernardi,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 5,9,16,551.57142857143,
Jason,Remington,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,9,19,529.93952627591,
Brian,Gavin,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 60+,2,5,,
David,Mahelona,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 60+,4,5,,
Nigel,Davies,Bennington Lake Cyclocross,2013-10-20,Men Cat 3,7,10,464.67239135917,
Drew,Schlieder,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Collegiate,5,6,,
David,Mahelona,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 60+,3,6,511.91137831057,
Brian,Gavin,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 60+,4,6,540.34338140176,
Drew,Schlieder,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Collegiate,7,8,434.14915553244,
Suzie,Forsyth,Rolling Thunder,2013-10-19,Women Cat 1/2/3,13,19,505.71354689986,
Kevin,Bradford-parish,Rolling Thunder,2013-10-19,Men Cat 1/2,3,22,202.25099487136,
Jeff,Koncz,Rolling Thunder,2013-10-19,Men Cat 3,21,22,499.72548021108,
Suzie,Forsyth,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 40+,2,6,478.93608690808,
Brian,Gavin,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 60+,1,5,,
David,Mahelona,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 60+,2,5,,
Timothy,Moran,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,11,20,463.63490535525,
Nigel,Davies,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,2,14,387.17376601157,
Drew,Schlieder,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,10,15,589.2390746006,
Jason,Remington,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,14,15,654.89117406807,
David,Mahelona,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 60+,1,6,496.36302480025,
Drew,Schlieder,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Collegiate,4,4,,
Jeff,Koncz,Cougar Cup Cross,2012-11-24,Mixed Cat 1/2/3/4/5 Single Speed ,1,2,,
Michael,Emde,Cougar Cup Cross,2012-11-24,Men Cat 1/2 Senior ,1,1,,
Nigel,Davies,Cougar Cup Cross,2012-11-24,Men Cat 3 Senior ,8,8,466.0971645361,
Jeff,Koncz,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,1,5,,
David,Mahelona,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 60+,4,8,529.33338936949,
Brian,Gavin,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 60+,5,8,549.63174868513,
Andrew,Worlock,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,13,18,517.66635338562,
Jeff,Koncz,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Single Speed ,1,9,306.21146793405,
David,Mahelona,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 60+,2,7,512.72689904106,
Brian,Gavin,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 60+,4,7,563.58854466553,
Nigel,Davies,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,9,11,495.9150681263,
David,Mahelona,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 60+,4,6,550,
Brian,Gavin,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 60+,5,6,574.92593404697,
Andrew,Worlock,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,10,19,500,
Brian,Gavin,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 60+,3,5,,
David,Mahelona,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 60+,4,5,,
David,Mahelona,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 60+,2,4,,
Brian,Gavin,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 60+,3,4,,
Andrew,Worlock,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,13,21,514.54780618441,
Jesse,Ayotte,inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,5,12,375.08101436056,
Brian,Gavin,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 60+,6,7,609.367015407,
Marla,Emde,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3  ,6,6,481.70091949503,
Nigel,Davies,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,5,34,470.15238107113,
Michael,Emde,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2  ,7,7,298,
Andrew,Worlock,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,16,20,508.44679672031,
Tim,Moran,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,15,16,635.05990632935,
Andrew,Worlock,Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,15,32,388.62967570562,
Jeff,Koncz,Washington State Cyclocross Championships,2011-12-4,SglSpd,8,33,304.46947758071,
Sean,Mclaughlin,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,12,23,406,
Jeff,Koncz,Inland NW CX #4: Riverside State Park,2011-10-16,Singlespeed Men,1,8,389.2676750046,
Larry,Adams,Inland NW CX #4: Riverside State Park,2011-10-16,Singlespeed Men,7,8,464.2676750046,
Larry,Adams,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,10,15,525.69365266381,
David,Mahelona,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,14,15,577.08095799143,
Andrew,Worlock,Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,7,19,374.00829864676,
Jesse,Ayotte,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 3 Men,2,7,376.66666666667,
Jeff,Koncz,Inland NW CX #3: Schmuck Park,2011-10-9,Singlespeed Men,1,4,,
David,Mahelona,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,13,14,553.57142857143,
Andrew,Worlock,Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,9,15,412.96138100598,
Jeff,Koncz,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,68,77,560.03870122738,
Jeff,Koncz,StarCrossed Cyclocross,2011-09-17,SingleSpeed,41,73,434.95909412595,
Sean,Mclaughlin,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,22,58,377.66189209856,
Sean,Mclaughlin,Starcrossed,2010-09-19,Cat 3 Men 35+,70,76,485.45456474457,
Jerry,Long,Cross Nationals Day 3,2009-12-12,Men Master 35-39,101,145,408.01548520094,
Jerry,Long,USGP #7 Masters 35+,2009-12-5,Masters 35+,19,98,,
Jerry,Long,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,3,47,256.25768441644,
Jerry,Long,Starcrossed ,2009-09-19,Masters 30+ 1/2,38,74,355.75865075054,
Allison,Beall,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,39,39,534.23383503316,
