Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,85,107,658.77983447656,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,92,102,661.23215274931,
Schooley Mill CX,2015-10-18,Beginner Men,61,100,584.52417761315,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,90,117,619.12701169236,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,29,58,544.62379469559,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,33,37,500.43067000494,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,17,50,480.36563665228,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,19,29,514.28522082138,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,31,48,567.15040162449,
Rockburn Cross,2017-11-12,Men Open Singlespeed,32,39,496.61854317315,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,10,44,442.51780000874,
Hyattsville CX,2018-09-30,Men Cat 4,38,68,530.36876610311,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,45,135,475.69129081607,
DCCX Day 1,2018-10-20,Men Open Cat4/5,DNF,139,715.27961410645,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,25,429.62524672986,
Falkorburg Cross,2019-10-27,Men Open Singlespeed,10,14,455.38796669878,
