Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,225123,Maxswell,Hackett,FCA ENDURANCE,36:19:00,,540,452.99490981042,
Beginner Men,2,219379,Joseph,Farino,CASCADE BICYCLE STUDIO,39:21:00,,507.37815464272,460.90446346402,
Beginner Men,3,221400,Matthew,Lucas,LIQUID VELO,39:44:00,,523.40426410559,468.81401711762,
Beginner Men,4,206091,Jim,Lykins,MISFITZ,40:52:00,,539.02816560284,476.72357077122,
Beginner Men,5,158764,Gavin,Taylor,MISFITZ,42:20:00,,536.37313432836,484.63312442481,
Beginner Men,6,218662,Stuart,Tanasse,ALKI VELO CLUB,42:38:00,,543.35011160189,492.54267807841,
Beginner Men,7,224741,Kaelan,Hendrickson,,42:44:00,,504.94029850746,500.45223173201,
Beginner Men,8,112479,Sean,Taylor,MISFITZ,42:45:00,,516.68899425453,508.36178538561,
Beginner Men,9,205616,Scott,Burger,LIQUID VELO,42:57:00,,561.83397360932,516.27133903921,
Beginner Men,10,225124,Sam,Stolmeier,,42:56:00,,540,524.1808926928,
Beginner Men,11,225125,Dennis,Nelson,LAVOUGE CYCLE,43:01:00,,540,532.0904463464,
Beginner Men,12,215226,Mark,Clausen,TACO TIME NORTHWEST/SEATTLE SUPER SQUADRA,43:11:00,,568.33886203667,540,
Beginner Men,13,225126,David,Aristizabal,LIQUID VELO,43:58:00,,540,547.9095536536,
Beginner Men,14,205613,Jonathan,Mccurdy,DROP BAR ARMY,34:28:00,,619.62984651798,555.8191073072,
Beginner Men,15,225127,Chase,Casgrain,,34:38:00,,540,563.72866096079,
Beginner Men,16,151899,Daniel,Quigley,ONE TRAK MIND,34:54:00,,502.28904316955,571.63821461439,
Beginner Men,17,222666,Josh,Dunford,,35:42:00,,585.99067164179,579.54776826799,
Beginner Men,18,147129,Mark,Russeff,,36:56:00,,594.81952426077,587.45732192159,
Beginner Men,19,133893,Chris,Soelling,TACO TIME NW CYCLING TEAM,37:03:00,,601.47392822669,595.36687557519,
Beginner Men,20,225128,Robert,Roos,,37:47:00,,540,603.27642922878,
Beginner Men,21,223739,Eric,Lein,ALKI VELO CLUB,39:36:00,,621.75120096508,611.18598288238,
Beginner Men,22,222674,Eli,Tayrien,,39:35:00,,645.98427584244,619.09553653598,
Beginner Women,1,219340,Jennifer,Tell,,50:31:00,,518.97507351445,494.33998094899,
Beginner Women,2,225131,Sabrina,Bonaci,,44:30:00,,600,509.43426938485,
Beginner Women,3,224699,Sarah,Wallace,,46:02:00,,556.66666666667,524.52855782071,
Beginner Women,4,219344,Kelley,Rodriguez,SPOKESWOMEN RACING,46:46:00,,597.14539729054,539.62284625657,
Beginner Women,5,218640,Eili,Rahnel-efraim,SPOKESWOMEN RACING,47:40:00,,590.91728056864,554.71713469242,
Beginner Women,6,225132,Jennifer,Whelan,,49:00:00,,600,569.81142312828,
Beginner Women,7,225133,Rhiannon,Neuville,,49:32:00,,600,584.90571156414,
Beginner Women,8,212062,Angela,Serrano brummett,TACO TIME NORTH WEST,50:26:00,,603.07274642906,600,
Beginner Women,9,223731,Leanne,Beyel,,51:26:00,,605.32340535787,615.09428843586,
Beginner Women,10,220165,Jessica,Nelson,LA VOGUES,52:47:00,,451.73600394756,630.18857687172,
Beginner Women,11,225134,Katherine,Cormier-jones,,53:10:00,,600,645.28286530758,
Beginner Women,12,225135,Jamie,Ancich,LAVOGUES/BUCKS NW,53:20:00,,600,660.37715374343,
Beginner Women,14,225136,Katie,Casgrain,,42:50:00,,600,675.47144217929,
Beginner Women,15,218645,Carly,Lincoln,PIZZA PALS,49:29:00,,679.82921245421,690.56573061515,
Beginner Women,DNF,180866,Jenna,Moog,,40:52:00,,660,720.75430748687,
Beginner Women,DNF,224707,Diana,Wilkonski,,14:28,,636.66666666667,720.75430748687,
Cat 1-2 Master 40+,1,16329,Jodi,Connolly,BLACK SHEEP VELO,45:23:00,,,,
Cat 1-2 Master 40+,2,134734,Heather,Fourie,SPOKESWOMEN RACING,45:44:00,,,,
Cat 1-2 Master 40+,3,212034,Katie,Jackson,STURDY BITCH RACING,48:02:00,,,,
Cat 1-2 Master 40+,4,143386,Amy,Betz,BLACK SHEEP VELO,48:58:00,,,,
Cat 1-2 Master 40+,5,1780,Jadine,Riley,PNW COLAVITA FACTOR,52:05:00,,,,
Cat 1-2 Men,1,96228,Finn,Westover,TEAM BOOGER,1:05:10,,279.71470324254,246.42822633974,
Cat 1-2 Men,2,77834,Andrew,Loaiza,METTLE CYCLING,1:06:26,,275.99220765205,255.38646199812,
Cat 1-2 Men,3,96230,Aran,Connolly,TEAM BOOGER,1:06:36,,283.79992092165,264.3446976565,
Cat 1-2 Men,4,22142,Keith,Robinson,HAGENS BERMAN RACING,1:06:53,,306.23205703488,273.30293331488,
Cat 1-2 Men,5,82032,Kacey,Campbell,JOE MAMA,1:08:18,,314.02337249307,282.26116897326,
Cat 1-2 Men,6,109559,Sterling,Quinn,A CYCLING TEAM,1:08:38,,266.57046323962,291.21940463164,
Cat 1-2 Men,7,160090,Jaxon,Williams,TEAM BOOGER,1:09:20,,336.77934000464,300.17764029002,
Cat 1-2 Men,8,151439,Maarten,Brugmans,MERCEDES-BENZ,1:10:28,,352.34771827642,309.1358759484,
Cat 1-2 Men,9,153171,Jim,Labayen,ABC,1:10:42,,344.37849005222,318.09411160678,
Cat 1-2 Men,10,143333,Sam,Owens,PREMIER RACING,1:06:11,,291.21940463164,327.05234726516,
Cat 1-2 Men,11,135993,Mark,Severy,PREMIER RACING,1:07:39,,273.60398833894,336.01058292353,
Cat 1-2 Men,DNF,75484,Daniel,Lim,PIZZA PALS,31:34:00,,342.87274400254,353.92705424029,
Cat 1-2 Men 40+,1,22304,Justin,Morgan,FIELDRIDERS/SQUID,1:08:25,,,,
Cat 1-2 Men 40+,2,67666,Colin,Ferguson,TEAM XV,1:07:47,,,,
Cat 1-2 Men 40+,DNF,29057,Brian,Bressler,HUPKIT DIRTWORKS,14:51,,,,
Cat 1-2 Men 50+,1,93011,Chris,Rodde,BLACK SHEEP,1:10:22,,309.28807704309,277.54755241761,
Cat 1-2 Men 50+,2,203896,Douglas,Carlton,KELLER-ROHRBACK,1:04:12,,282.50075255568,292.9880776698,
Cat 1-2 Men 50+,3,88504,Dwaine,Trummert,FELL SWOOP,1:04:22,,333.36967845995,308.42860292198,
Cat 1-2 Men 50+,4,79512,Greg,Kauper,DROPBAR RACING,1:04:40,,339.30965342635,323.86912817417,
Cat 1-2 Men 50+,5,17388,Chris,Adolf,DROPBAR RACING,1:05:31,,380.46719035482,339.30965342635,
Cat 1-2 Men 50+,6,199771,Alasdair,Turner,BLACK SHEEP VELO,1:05:40,,335.3682442275,354.75017867854,
Cat 1-2 Men 50+,7,2996,Ron,Huebner,GENE JOHNSON CYCLING TEAM,1:05:43,,348.97592142685,370.19070393072,
Cat 1-2 Men 50+,8,4041,Alec,Duxbury,KR CYCLING,1:07:25,,379.78038171336,385.6312291829,
Cat 1-2 Men 50+,9,111387,Michael,Burris,FELL SWOOP,1:08:36,,401.96796338376,401.07175443509,
Cat 1-2 Women,1,163307,Bry,Osmonson,BREAKFAST RACING TEAM,1:08:28,,368.13262682706,359.66334884551,
Cat 1-2 Women,2,14979,Jodi,Duquette,RECYCLED CYCLES,1:08:30,,429.82818204658,374.21443954028,
Cat 1-2 Women,3,145542,Malia,Greening,PNW COLAVITA FACTOR,1:09:28,,400.91702061139,388.76553023505,
Cat 1-2 Women,4,59175,Julie,Robertson-zivin,PNW COLAVITA FACTOR,1:10:18,,425.90756531413,403.31662092981,
Cat 1-2 Women,5,218647,Elly,West,PNW COLAVITA FACTOR,1:10:40,,417.87649360906,417.86771162458,
Cat 1-2 Women,6,201075,Sonya,Jampel,BREAKFAST RACING TEAM,1:10:41,,417.8589296401,432.41880231935,
Cat 1-2 Women,7,132443,Rebecca,Book,GOOD WEATHER IN SEATTLE,1:04:52,,399.1377787447,446.96989301412,
Cat 1-2 Women,8,149306,Stella,Bressler,TEAM BOOGER,1:06:15,,449.75591061035,461.52098370888,
Cat 3 Master men 40+,1,208970,Garrett,Ianacone,CBC/COUNTRY GREEN TURF FARMS,47:15:00,,302.61614501582,284.2684787273,
Cat 3 Master men 40+,2,158393,Justin,Captis,PREMIER RACING,48:48:00,,303.74886734195,297.87521736284,
Cat 3 Master men 40+,3,16235,Alden,Kroll,BLACK SHEEP VELO,49:44:00,,354.91348381046,311.48195599838,
Cat 3 Master men 40+,4,112873,Brendan,Mcmahan,BLACK SHEEP VELO,50:15:00,,348.58412174949,325.08869463392,
Cat 3 Master men 40+,5,110348,Matt,Seguin,UNAVITA RACING,50:26:00,,350.96752406375,338.69543326946,
Cat 3 Master men 40+,6,61654,Jeff,Cota,GRIT CITY HEALTH,51:50:00,,382.8431725083,352.302171905,
Cat 3 Master men 40+,7,180826,Erik,Scott,ADEQUATE,52:07:00,,358.06468377961,365.90891054055,
Cat 3 Master men 40+,8,136905,Justin,Widlund,FORM&AMP;DATA,52:31:00,,329.43986816138,379.51564917609,
Cat 3 Master men 40+,9,181103,Nigel,Stuke,ORGANIC GNAR HARVEST,52:31:00,,417.56526017632,393.12238781163,
Cat 3 Master men 40+,10,139624,Joshua,Melanson,DAISY'S PET GROOMING,52:54:00,,425.93823491537,406.72912644717,
Cat 3 Master men 40+,11,224660,Scott,Adams,BREW CREW.,53:10:00,,393.12238781163,420.33586508271,
Cat 3 Master men 40+,12,92967,Jonas,Bakkane,FELL SWOOP,53:36:00,,409.12983723409,433.94260371825,
Cat 3 Master men 40+,13,16279,John,Stambaugh,ALKI/RUBICON,53:39:00,,395.0613666586,447.54934235379,
Cat 3 Master men 40+,14,54566,Jeff,Rasor,APEX RACING,54:11:00,,458.30476528994,461.15608098933,
Cat 3 Master men 40+,15,153440,Patrick,Mccabe,GRIT CITY HEALTH,55:12:00,,442.80514753118,474.76281962487,
Cat 3 Master men 40+,16,44569,Ryan,Stucky,NEMESIS RACING,47:22:00,,495.52902442952,488.36955826041,
Cat 3 Master men 40+,17,208067,Kevin,Klein,PCP RACING,47:21:00,,412.82543743785,501.97629689595,
Cat 3 Master men 50+,1,54544,Scott,Barr,FIVE PLY DESIGN / RIDGECREST RACING,50:23:00,,379.0784700345,311.39432655036,
Cat 3 Master men 50+,2,93016,Todd,Reedy,,50:41:00,,355.62030324858,323.30325501627,
Cat 3 Master men 50+,3,7570,Mike,Rolcik,TACO TIME NW,50:49:00,,372.56114261068,335.21218348219,
Cat 3 Master men 50+,4,203879,Rob,Briggs,COUNTRY GREEN TURF FARMS / CBC RACING,51:00:00,,370.85735373025,347.1211119481,
Cat 3 Master men 50+,5,149285,Joseph,Thomas,TACO TIME NORTHWEST CYCLING TEAM,52:27:00,,343.66022746384,359.03004041401,
Cat 3 Master men 50+,6,22055,Scott,Mcnees,NEMESIS RACING,52:48:00,,417.01772522508,370.93896887992,
Cat 3 Master men 50+,7,7472,Bernard,Georges,PCP RACING,52:50:00,,435.72197873619,382.84789734583,
Cat 3 Master men 50+,8,109850,Pedro,Deguzman,HOTWIRE/ALKI VELO CLUB,52:58:00,,415.67626823298,394.75682581175,
Cat 3 Master men 50+,9,160307,Ewan,Alexander,FOUNT CYCLING GUILD,53:56:00,,388.8626477627,406.66575427766,
Cat 3 Master men 50+,10,7532,David,Karman,,54:08:00,,385.91891091141,418.57468274357,
Cat 3 Master men 50+,11,60825,Sven,Koehler,RECYCLED CYCLES,54:20:00,,418.57468274357,430.48361120948,
Cat 3 Master men 50+,12,39923,George,Jackson iii,OLD TOWN BICYCLES,54:21:00,,450.42477160053,442.3925396754,
Cat 3 Master men 50+,13,17408,John,Herzog,,54:47:00,,422.25510581343,454.30146814131,
Cat 3 Master men 50+,14,5289,Dan,Werle,UNATTACHED,54:57:00,,466.78171008954,466.21039660722,
Cat 3 Master men 50+,15,119469,Scott,Long,UNAVITA RACING,54:59:00,,468.48717679372,478.11932507313,
Cat 3 Master men 50+,16,44645,Tobin,Copley,FILTHY CASUALS NPB CONSERVAPEDIA/GREENPEACE,46:42:00,,480.27056543454,490.02825353904,
Cat 3 Master men 50+,17,7549,Trig,Rogers,BICYCLEATTORNEY.COM,47:54:00,,447.60073091648,501.93718200496,
Cat 3 Master men 50+,18,181413,Stewart,Delaire,COUNTRY GREEN TURF FARMS / CBC RACING,52:12:00,,486.40994630716,513.84611047087,
Cat 3 Master men 50+,20,116135,Mark,Hollyhead,RECYCLED RACING,26:35:00,,426.91198324874,525.75503893678,
Cat 3 Master men 50+,DNF,17420,Reeve,Geary,RECYCLED CYCLES RACING,40:59:00,,488.39518632833,549.5728958686,
Cat 3 Master men 50+,DNF,39944,Peter,Benarcik,FIVE PLY DESIGN / RIDGECREST RACING,,,376.07018612196,549.5728958686,
Cat 3 Master men 60+,1,7596,Justin,Bannerman,BICYCLE BARN/LIVIT COFFEE,51:52:00,,403.2541448498,377.24599444577,
Cat 3 Master men 60+,2,7530,Jim,Albright,CBC RACING/COUNTRY GREEN TURF FARM,52:16:00,,429.70946160554,394.64265223697,
Cat 3 Master men 60+,3,17605,Vern,Cole,LIQUID VELO CYCLING TEAM,54:53:00,,424.52304169723,412.03931002817,
Cat 3 Master men 60+,4,145351,Todd,Dry,DROPBAR RACING/SOURCE ENDURANCE,46:48:00,,384.25197338223,429.43596781938,
Cat 3 Master men 60+,5,125919,Kevin,Mallory,PHANTOM RACING,47:43:00,,501.10669750489,446.83262561058,
Cat 3 Master men 60+,6,77046,Kevin,Johnson,RECYCLED CYCLE RACING,47:44:00,,453.93524347251,464.22928340178,
Cat 3 Master men 60+,7,14989,Glen,Conley,NONE,47:53:00,,510.15498354153,481.62594119299,
Cat 3 Master men 60+,8,16247,Francisco,Pons,PAC RACING TEAM &AMP; CLUB,49:00:00,,446.83262561058,499.02259898419,
Cat 3 Master men 60+,9,211131,Win,Van pelt,GERARD CYCLES,,,532.27129148704,516.41925677539,
Cat 3 Men,1,189103,Kip,Carleton,PIZZA PALS,49:36:00,,381.05730844611,334.89070101274,
Cat 3 Men,2,137034,Ronan,Kroll,BOOGER,49:41:00,,394.66745275138,351.02922807072,
Cat 3 Men,3,201736,Nick,Bateman,PLAIN WHITE TEES,50:10:00,,372.64107132545,367.1677551287,
Cat 3 Men,4,153513,Alec,Burks,HIGH VIBRATIONS,51:32:00,,406.24241884747,383.30628218668,
Cat 3 Men,5,143283,Kevin,Merkling,HAGENS BERMAN,51:39:00,,411.97957113687,399.44480924466,
Cat 3 Men,6,120108,Buck,Giles,BUCK'S BIKES,51:51:00,,462.88215464656,415.58333630264,
Cat 3 Men,7,208962,Caleb,Giesbrecht,,52:42:00,,419.18710146841,431.72186336062,
Cat 3 Men,8,109030,Brandon,King,APEX,54:55:00,,431.16378534053,447.8603904186,
Cat 3 Men,9,208774,Jackson,Campbell,TEAM BOOGER,56:21:00,,477.9599954442,463.99891747658,
Cat 3 Men,10,212032,Sawyer,Wolters,B00GER,56:33:00,,530.52732565909,480.13744453456,
Cat 3 Women,1,201637,Bailey,Bonaci,,47:14:00,,,,
Cat 3 Women,2,110365,Diane,Zaida,PNW COLAVITA FACTOR,48:39:00,,,,
Cat 3 Women,3,157808,Olivia,Brown,UNAVITA RACING,50:00:00,,,,
Cat 3 Women,4,219347,Karyn,Stern,GENE JOHNSON CYCLING TEAM,54:51:00,,,,
Cat 3-4 Master 40+,1,109899,Cassie,Leonard,SOFT LIKE GRITTEN,49:14:00,,463.84156303144,413.67793501077,
Cat 3-4 Master 40+,2,154113,Hannah,Mccabe,GRIT CITY HEALTH,49:33:00,,467.43550652726,439.94514398458,
Cat 3-4 Master 40+,3,157806,Ruth,Rondema,CASCADIA WHEEL CO.,49:33:00,,447.6493804772,466.21235295839,
Cat 3-4 Master 40+,4,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,50:57:00,,485.52592347778,492.47956193221,
Cat 3-4 Master 40+,5,28125,Kathryn,Meckle,PAIN CAVE PRODUCTIONS,53:49:00,,551.96761833427,518.74677090602,
Cat 3-4 Master 40+,6,61635,Sara,Rigel,BLACK SHEEP VELO,48:58:00,,619.51152656217,545.01397987984,
Cat 3-4 Master 40+,7,172521,Stephanie,Treneer,QUINZE VELO,53:58:00,,659.75653899481,571.28118885365,
Cat 3-4 Master 40+,8,157454,Melissa,Johnston cota,GRIT CITY,45:31:00,,633.83952057144,597.54839782746,
Cat 3-4 Master 50+,1,112090,Karen,Steen,COUNTRY GREEN TURF FARMS,49:44:00,,526.95138413948,478.53137125867,
Cat 3-4 Master 50+,2,147146,Linda,Nalis,SPOKESWOMEN,50:19:00,,547.40924786744,494.13062622619,
Cat 3-4 Master 50+,3,109139,Jodie,Ramey,PNW COLAVITA FACTOR,50:29:00,,520.7439388553,509.72988119372,
Cat 3-4 Master 50+,4,43233,Andrea,Leuschke,BLACK SHEEP VELO,52:50:00,,520.82486193315,525.32913616125,
Cat 3-4 Master 50+,5,79483,Sarah,Martin,COUNTRY GREEN,43:37:00,,420,540.92839112878,
Cat 3-4 Master 50+,6,109143,Olga,Magun,PNW COLAVITA FACTOR,44:18:00,,525.32913616125,556.52764609631,
Cat 3-4 Master 50+,7,62835,Christie,Fix,PCP RACING,49:32:00,,637.35479294594,572.12690106383,
Cat 3-4 Master 60+,1,17316,Jitka,Cole,LIQUID VELO,51:01:00,,,,
Cat 3-4 Master 60+,2,38349,Lori,Brazel,PCP RACING,54:02:00,,,,
Cat 3-4 Master 60+,3,185245,Vicky,Spring,,43:05:00,,,,
Cat 3-4 Master 60+,4,112093,Jean,Fisher,COUNTRY GREEN TURF,53:17:00,,,,
Cat 3-4 Master 60+,5,93078,Sheryl,Johnson,RECYCLED CYCLE RACING,43:09:00,,,,
Cat 4 Master Men 40+,1,222693,Kyle,Carrick,TACO TIME NW,34:34:00,,364.59235319592,364.59235319592,
Cat 4 Master Men 40+,2,208067,Kevin,Klein,PCP RACING,36:09:00,,412.82543743785,385.64134666442,
Cat 4 Master Men 40+,3,145328,Daniel,Tomko,TACO TIME,36:25:00,,432.47168463484,403.31089481049,
Cat 4 Master Men 40+,4,44646,Paul,Faestel,,36:37:00,,453.42687269794,420.98044295656,
Cat 4 Master Men 40+,5,218994,Francisco,Zapata,,37:02:00,,457.77814199098,438.64999110263,
Cat 4 Master Men 40+,6,62850,Kristian,Mickelson,T-WREX,37:36:00,,507.39709733688,456.3195392487,
Cat 4 Master Men 40+,7,202734,Zach,Varnell,GRIT CITY HEALTH,39:01:00,,473.98908739478,473.98908739478,
Cat 4 Master Men 40+,8,109856,Jon,Rehkopf,ALKI VELO CLUB/HOTWIRE RACING,39:33:00,,468.13759358144,491.65863554085,
Cat 4 Master Men 40+,9,201053,Allen,Chao,SHAOLIN,40:19:00,,501.34783566801,509.32818368692,
Cat 4 Master Men 40+,10,176145,Jonathan,Cullom,,40:51:00,,527.48835439279,526.99773183299,
Cat 4 Master Men 40+,11,208965,Michael,Westover,,41:13:00,,552.57730516715,544.66727997906,
Cat 4 Master Men 40+,12,172274,Tony,Ruiz,,41:15:00,,476.98736580308,562.33682812514,
Cat 4 Master Men 40+,13,135880,Ben,Atkinson,,43:13:00,,543.59197133244,580.00637627121,
Cat 4 Master Men 50+,1,38367,Joshua,Warborg,ALKI VELO CLUB,35:53:00,,409.48171015342,353.87313594925,
Cat 4 Master Men 50+,2,41867,Brian,Palen,,36:14:00,,406.73583529469,369.99622520947,
Cat 4 Master Men 50+,3,165249,Dave,Pringle,,36:22:00,,537.6624038571,386.11931446968,
Cat 4 Master Men 50+,4,124055,Ben,Wolf,ALKI/RUBICON,36:27:00,,430.23971870331,402.2424037299,
Cat 4 Master Men 50+,5,64551,George,Mount,,36:31:00,,409.24258037592,418.36549299012,
Cat 4 Master Men 50+,6,150194,Brent,Binge,,36:36:00,,402.91543202589,434.48858225034,
Cat 4 Master Men 50+,7,15004,Dave,Haugen,MISFITZ CYCLING TEAM,37:50:00,,430.49392793847,450.61167151055,
Cat 4 Master Men 50+,8,9378,Jeff,Nelson,RECYCLED CYCLES RACING,37:53:00,,451.63956356267,466.73476077077,
Cat 4 Master Men 50+,9,82452,Erik,Johnson,GRIT CITY HEALTH,38:47:00,,411.01016293016,482.85785003099,
Cat 4 Master Men 50+,10,143320,Andy,Bechtel,LIQUID VELO,39:51:00,,518.45857211847,498.9809392912,
Cat 4 Master Men 50+,11,47395,Thomas,Hardersen,,39:50:00,,540.91047137428,515.10402855142,
Cat 4 Master Men 50+,12,60837,Greg,Gizinski,CHAINSLAP RACING,40:56:00,,533.39645694016,531.22711781164,
Cat 4 Master Men 50+,13,208779,Scott,Vinson,DYNA RACING TEAM,41:25:00,,552.190978712,547.35020707185,
Cat 4 Master Men 50+,14,47466,Harrison,Magun,APEX RACING,41:57:00,,514.07613649931,563.47329633207,
Cat 4 Master Men 50+,15,149271,Tim,Goggin,,42:09:00,,577.45796795045,579.59638559229,
Cat 4 Master Men 50+,16,131660,Andre,Tiffany,UNAVITA,40:08:00,,577.38040690345,595.71947485251,
Cat 4 Master Men 60+,1,16247,Francisco,Pons,PAC RACING TEAM &AMP; CLUB,37:46:00,,446.83262561058,426.98852873932,
Cat 4 Master Men 60+,2,48003,Joel,Burklund,,38:01:00,,468.59242514229,446.54596717487,
Cat 4 Master Men 60+,3,62852,Eric,Norris,GROOVEBACK MEDIA,39:13:00,,527.38118192337,466.10340561041,
Cat 4 Master Men 60+,4,43216,Joseph,Christian,RECYCLED CYCLES,39:12:00,,524.6509753699,485.66084404596,
Cat 4 Master Men 60+,5,59633,Tom,Petersen,,39:21:00,,513.77493621483,505.21828248151,
Cat 4 Master Men 60+,6,125727,Jeff,Beers,UNAVITA RACING,39:33:00,,492.23412320163,524.77572091705,
Cat 4 Master Men 60+,7,179601,James,Thompson,,40:43:00,,512.67084649883,544.3331593526,
Cat 4 Master Men 60+,8,59595,Dan,Von seggern,,41:02:00,,565.70283914237,563.89059778815,
Cat 4 Master Men 60+,9,174334,Frederick,Vandiver,TACO TIME NW,40:59:00,,563.89059778815,583.44803622369,
Cat 4 Master Men 60+,10,185223,Tom,Kirkendall,CONTINENTAL SKI &AMP; BIKE,41:31:00,,579.5449580144,603.00547465924,
Cat 4 Master Men 60+,11,163302,John,Degel,WAZZUU,41:51:00,,621.41997256386,622.56291309479,
Cat 4 Master Men 60+,12,14603,Peter,Krautwald,FIVE PLY DESIGN / RIDGECREST RACING,42:54:00,,573.11302615829,642.12035153033,
Cat 4 Master Men 60+,13,225129,Robear,Rucker,,42:57:00,,650,661.67778996588,
Cat 4 Master Men 60+,14,69713,Bryan,Willman,RECYCLED CYCLES RACING,44:25:00,,687.96298310883,681.23522840143,
Cat 4 Master Men 60+,15,87409,Rick,Gaytan,BIKE GARAGE PORT ANGELES,44:49:00,,650,700.79266683697,
Cat 4 Men,1,167896,Austin,Bergeron,,34:04:00,,465.43406082684,383.27728977176,
Cat 4 Men,2,186231,Paulius,Juodisius,TACO TIME NORTHWEST CYCLING TEAM,34:39:00,,435.83868393306,403.84397369579,
Cat 4 Men,3,9613,Trevor,Schauer,,34:46:00,,478.30458706664,424.41065761981,
Cat 4 Men,4,208976,Daniel,Kornmann,BOOGER,35:29:00,,431.76750720479,444.97734154384,
Cat 4 Men,5,11903,Jeff,Evans,COUNTRY GREEN TURF FARMS,36:24:00,,451.47063090514,465.54402546787,
Cat 4 Men,6,201049,Basil,Fedorchenko,MID-PACK FODDER,36:55:00,,492.03668326782,486.11070939189,
Cat 4 Men,7,172482,Phil,Babcock,,38:37:00,,547.70754037543,506.67739331592,
Cat 4 Men,8,119468,Billy,Cundiff,COUNTRY GREEN TURF FARMS,38:37:00,,555.38461016658,527.24407723995,
Cat 4 Men,9,79463,Noah,Meckle,PAIN CAVE PRODUCTIONS,39:50:00,,506.67739331592,547.81076116397,
Cat 4 Men,10,173202,Alex,Lahti,STEVE LOVES FEET,41:53:00,,551.7974034308,568.377445088,
Cat 4 Men,11,180849,Tim,Waterhouse,,42:22:00,,609.44992850303,588.94412901202,
Cat 4 Men,12,209368,Jonathan,Kelley,GRIT CITY HEALTH,44:25:00,,616.58899520613,609.51081293605,
Cat 4 Men,13,199759,Tim,Bond,TACO TIME NW CYCLING TEAM,34:13:00,,599.59936896643,630.07749686008,
Cat 4 Women,1,219591,Amelia,Mott,TEAM WALLA WALLA,52:29:00,,551.31380672856,470.63266864648,
Cat 4 Women,2,187405,Paige,Holden,NWCX PROJECT,53:03:00,,557.2224093888,486.77744428119,
Cat 4 Women,3,219338,Caitlin,Pellerbruch,BREAKFAST RACING TEAM,43:12:00,,552.52026145846,502.9222199159,
Cat 4 Women,4,212059,Holly,Faccenda,,43:29:00,,578.13298188252,519.06699555061,
Cat 4 Women,5,201081,Scarlett,Saegebarth,BREAKFAST RACING TEAM,44:11:00,,515.61893604091,535.21177118532,
Cat 4 Women,6,179363,Kamila,Gwiazda,SPOKESWOMEN RACING,44:59:00,,560,551.35654682003,
Cat 4 Women,7,225137,Rachel,Skubel,,45:26:00,,600,567.50132245474,
Cat 4 Women,8,186248,Clara,Bakkane,NWCX PROJECT,46:05:00,,585.87632475878,583.64609808945,
Cat 4 Women,9,199763,Robyn,Wilbar,BREAKFAST RACING TEAM,47:13:00,,490.02025604382,599.79087372416,
Cat 4 Women,10,208987,Tess,King,SPOKESWOMEN RACING,47:52:00,,575.00264490947,615.93564935887,
Cat 4 Women,11,208982,Charlotte,Westover,NWCX PROJECT,48:15:00,,642.48755529991,632.08042499357,
Cat 4 Women,12,211139,Leah,Rush,BREAKFAST RACING TEAM,49:29:00,,578.28172122214,648.22520062828,
Clydesdales,1,44538,Jim,Bowes,SUCK IT,37:15:00,,434.66240155694,417.72997329536,
Clydesdales,2,9530,Ryan,Brown,BICYCLE CENTRES,40:13:00,,458.49805329585,454.37888004535,
Clydesdales,3,15010,David,Mcintosh,,41:57:00,,499.27278946509,491.02778679534,
Clydesdales,4,127590,Steve,Townsend,COUNTRY GREEN TURF FARM,42:01:00,,556.08059762557,527.67669354533,
Clydesdales,5,124911,Shawn,Peerson,UNAVITA RACING,42:27:00,,560.19572470595,564.32560029532,
Clydesdales,6,19369,Hyun,Lee,TEAM BOOGER,38:48:00,,602.84832920731,600.97450704531,
Junior Boys 10-12,1,172538,Gage,Jarrett,BOOGER,33:02:00,,610.86705595384,607.10444429454,
Junior Boys 10-12,2,218999,Benjamin,Jang,,33:37:00,,660.81922304808,626.49675547182,
Junior Boys 10-12,3,176150,Taro,Nozawa,BLACK SHEEP VELO,35:30:00,,751.99520197988,645.8890666491,
Junior Boys 10-12,4,145780,Ruben,Stambaugh,BOOGER,24:18:00,,665.28137782638,665.28137782638,
Junior Boys 10-12,5,202739,Callum,Leonard,SOFT LIKE KITTEN,25:23:00,,770.3079074251,684.67368900365,
Junior Boys 10-12,6,201059,Gavin,Fairbanks,BOOGER,25:48:00,,738.46151370724,704.06600018093,
Junior Boys 10-12,7,186979,Koa,Ichiro bechtel,LIQUID VELO P/B EXPEDITORS,30:23:00,,650,723.45831135821,
Junior Boys 13-14,1,137034,Ronan,Kroll,BOOGER,25:40:00,,394.66745275138,394.66745275138,
Junior Boys 13-14,2,168033,Keegan,Fairbanks,BOOGER,25:40:00,,542.98768827452,457.07555579817,
Junior Boys 13-14,3,143420,Nils,Stevenson,TEAM BOOGER,27:10:00,,493.15818598185,484.90711349401,
Junior Boys 13-14,4,163336,Boris,Grant-riess,BOOGER,28:35:00,,533.11948399099,512.73867118985,
Junior Boys 13-14,5,159380,Sidney,Magun,BOOGER,28:43:00,,555.63170022218,540.57022888569,
Junior Boys 13-14,6,159378,Pj,Leonard,SOFT LIKE KITTEN,30:04:00,,538.15276949687,568.40178658154,
