Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Men C,4,30,475.2,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,3,19,474.025,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,2,29,428.98965892504,
UTCX #5 Halloween Cross,2013-10-26,Men B,19,37,400,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men B,11,24,393.35472672623,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men B,14,25,406.63291174593,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,23,26,481.2618057902,
UTCX #9 Barnes Park,2013-11-16,Men B,15,25,430.29745981399,
UTCX #10 Utah State Championship,2013-11-23,Men B,17,20,482.83887131447,
Devil's Night Cyclocross Race,2014-10-30,Men B,11,50,364.77072316138,
2015 P-Town Cross #1,2015-09-8,B Class (Men),13,40,368.2640604244,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,4,20,353.34558104159,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),3,52,314.63893325035,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),5,35,345.83892679796,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,9,36,346.4490076233,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),15,48,369.30879120908,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),40,41,489.72240301178,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),4,49,335.93538869265,
Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,6,12,358.58193540695,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),10,27,398.72781516918,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),7,29,379.63285842051,
UTCX#1 Nitro Circus,2016-09-10,Men B,9,15,408.57142857143,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),9,30,392.19892561322,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,6,16,378.50383889474,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men B,3,14,355.4132158734,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,3,18,349.25042553411,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men B,3,10,367.35293710933,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men B,2,10,352.15337640219,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B,4,16,349.89597115604,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men B,3,9,360.23325154587,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,1,16,325.68036589878,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 3/4 (Open),3,11,329.69725598377,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),1,39,357.43404651791,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 30+ (Open),DNF,7,469.58805102464,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men B,2,10,339.08729655711,
Utah State Cyclocross Championship,2016-11-26,Men B Cat 3/4/5,1,4,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,1,15,322.85524996425,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),23,38,323.96061956185,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),26,30,330.00417458238,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,10,10,279.56634599003,
Weber CX,2017-09-23,UTCX#2 Men A,16,18,280.03609469113,
UTCX#4,2017-10-7,UTCX#4 Men B,12,14,444.77280654696,
UTCX#4,2017-10-7,UTCX#4 Men A,14,16,284.18543028054,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),17,32,326.82384801552,
UTCX#5,2017-10-14,Men A,13,13,335.15123902062,
UTCX#5,2017-10-14,Men B,8,21,376.52824253547,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,10,18,432.88217540454,
UTCX #8 Barnes Park,2017-11-4,Men B,5,16,341.33811962961,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,16,18,472.76691827966,
UTCX #10 Ogden CX Park,2017-11-18,Men B,3,20,331.45570930264,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,5,15,358.96053558708,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 3,8,8,378.30139242148,
UTCX #2,2021-10-9,Men  35+ C,8,20,474.3555252813,
UTCX #3,2021-10-16,Men  35+ C,4,24,457.76145155336,
UTCX #5,2021-10-29,Men  35+ C,4,18,459.57353267,
UTCX #6,2021-10-30,Men  35+ C,2,24,411.06417409257,
UTCX #7,2021-11-6,Men  35+ B,10,17,478.04381485025,
UTCX #7,2021-11-6,Men  35+ C,4,27,461.57685003967,
UTCX #8,2021-11-13,Men  35+ C,3,30,406.93650457413,
UTCX #9 2021,2021-11-20,Men  35+ C,24,29,598.11490490431,
UTCX #4 State Championship,2021-12-4,Men  35+ C,2,24,399.88573785136,
UTCX #11 Centerville,2021-12-11,Men  35+ C,1,17,385.03567575632,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,20,23,495.97063691463,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,14,24,439.38526290424,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,15,23,478.92031143616,
