Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake Wildcat,2013-11-3,Cat C Men,4,25,449.84504152548,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C,6,20,486.05471263504,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,9,21,523.8,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,3,29,420.13753591667,
Kitten of Vallejo,2014-12-6,35+ C Men,5,18,362.68122709722,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,2,29,410.82130907146,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,3,22,424.22665402276,
Sacramento CX #8,2015-01-17,Men C35+,5,40,426.60523345822,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,8,21,498.35060819972,
Sacramento CX #1,2015-09-27,Men C35+,4,26,458.7407459879,
Sacramento CX #2,2015-10-11,Men C35+,9,20,518.73483983325,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,34,61,406.36140146315,
Sacramento CX #3,2015-10-25,Men C35+,4,16,449.22692012509,
Sacramento CX #4,2015-10-31,Men C35+,1,25,396.89830621976,
Sacramento CX #5,2015-11-1,Men C35+,1,24,400.41852965306,
Sacramento CX #7- Miller Park,2015-12-5,Men C35+,5,19,452.25879464951,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,3,18,426.12908264452,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+,DNF,12,552.28273565185,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,9,17,437.67217798117,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+,6,16,416.6635647015,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,7,18,427.01102030325,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+,5,14,399.42935907681,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+,6,15,414.06855377433,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+,6,15,420.98756275668,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,4,13,475.42580207016,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,31,43,533.1227019467,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,20,31,442.57953836425,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,13,29,401.22000349994,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,20,31,450.94566788103,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,11,25,411.26403598172,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,13,20,450.41700296188,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,17,41,412.67067757225,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,19,36,431.4572976698,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,19,29,447.43136462102,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,16,34,400.96247570113,
Sacramento Cyclocross Race #2,2018-10-20,Men B,9,27,387.03217544339,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,16,27,435.7752278413,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,7,23,377.11811775264,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,12,28,402.57230112866,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,9,14,423.80161688506,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,15,29,404.97866488923,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,26,54,501.1606099927,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,20,32,437.88952376643,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,17,28,434.57749526716,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,11,26,385.48060886793,
RodeoCross Race #5,2019-10-30,B Men,37,40,500.10710090275,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,19,37,440.36039744152,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,12,19,416.43597383608,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,15,34,404.98281928139,
