Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,18,47,536.53081070694,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,17,48,522.69961814071,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,31,49,485.83846897965,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,15,24,517.72772428627,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,11,45,461.34634927722,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,13,46,475.51351007534,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,11,22,430.9408010788,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,24,43,596.5025472361,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,18,43,529.0426156791,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Junior,9,12,475.81452592297,
