Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,42,56,352.98214285714,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,DNF,83,578.99858999545,
DCCX,2007-10-28,Master Men Cat1/2/3,26,45,446.35878148649,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,22,32,479.04480230923,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,27,62,493.08404940525,
Capital Cross Classic,2007-12-2,B Master Men / 55+,32,46,464.56912803475,
Rockburn Cross,2007-12-9,Cat 4 Men,10,49,469.03520804844,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,DNF,46,547.67932954523,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,25,60,489.69113250306,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,17,37,490.88844091324,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,38,79,561.49006939062,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,34,47,596.04272694016,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,42,63,581.15779277663,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,21,46,540,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,52,102,556.47313174791,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,49,75,555.13829235131,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,48,88,558.10618559392,
Charm City Cross,2010-09-18,B Masters,48,93,492.57992777246,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,38,97,512.15317746905,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,43,60,587.74972890877,
Hyattsville CX,2010-10-10,Masters 3/4 35+,56,92,590.63500639089,
DCCX,2010-10-24,Masters 3/4 35+,42,94,489.42591376024,
All Hallows Cross,2010-10-30,Masters 3/4 35+,31,61,522.89148855138,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,30,71,490.82169333261,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,44,79,558.00746357412,
DCCX,2011-10-23,Men Masters 45+ Cat 123,31,35,536.21937971228,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,DNF,98,757.5678763264,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,56,97,563.33524344563,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,33,58,588.48677122344,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,55,87,580.67965313464,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,67,106,590.42646732315,
