Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat B Men,1,71928,Conrad,Snover,,:48':58(12,196378,331.90947601581,309.91196704373,
Cat B Men,2,36759,Justin,Bucktrout,,:49':18(12,391277,380.66595667956,313.84146028799,
Cat B Men,3,31909,Adam,Becker,,:50':08(12,,371.83296827824,317.77095353224,
Cat B Men,4,63797,James,Enright,,:50':48(12,227219,341.30801754948,321.7004467765,
Cat B Men,5,12744,Leslie,Austere,,:50':58(12,2089,394.79550933069,325.62994002075,
Cat B Men,6,35521,Herb,Bool,,:51':38(12,237697,440.18610131108,329.55943326501,
Cat B Men,7,58542,John,Musick,,:51':58(12,,439.58524410416,333.48892650926,
Cat B Men,8,39798,Matthew,Adler,,:52':05(13,210634,391.81575604115,337.41841975352,
Cat B Men,9,66255,Willem,Vanderwerff,,:52':08(13,101194,346.57177500546,341.34791299777,
Cat B Men,10,18986,Erik,Callarman,,:52':28(13,156807,391.73924854442,345.27740624203,
Cat B Men,11,12415,Chris,Atkinson,Team Crash,:52':38(13,361223,400,349.20689948628,
Cat B Men,12,12510,Matthew,Triska,,:52':43(13,257229,368.7065861908,353.13639273054,
Cat B Men,13,12745,Michael,Fee,,:52':48(13,75599,365.20517259611,357.0658859748,
Cat B Men,14,12700,Albert,Reinhardt,,:53':28(13,218545,448.9051897299,360.99537921905,
Cat B Men,15,29773,Miles,Wadsworth,,:53':38(13,120764,366.89812359711,364.92487246331,
Cat B Men,16,27701,Chris,Russell,,:53':48(13,388965,434.75350959626,368.85436570756,
Cat B Men,17,5157,Jonathan,Foley,,:53':52(13,269685,444.87155998669,372.78385895182,
Cat B Men,18,12657,Joe,Fabris,Plus 3,:53':56(13,189959,403.84567477129,376.71335219607,
Cat B Men,19,12760,Craig,Ball,,:53':58(13,316884,480.21464461512,380.64284544033,
Cat B Men,20,73628,Jerome,Mcnamrara,,:54':00(13,,400,384.57233868458,
Cat B Men,21,41266,Nathan,Barefield,,:54':01(13,,473.96534318908,388.50183192884,
Cat B Men,22,41200,Nate,Gentner,,:54':08(13,,404.47864999453,392.43132517309,
Cat B Men,23,12539,Geoff,Luttrell,,:54':18(13,,407.93827069544,396.36081841735,
Cat B Men,24,51911,Aj,Chmura,,:54':19(13,,490.83153709603,400.2903116616,
Cat B Men,25,44692,Steve,Wade,,:54':19(13,178452,439.08972930621,404.21980490586,
Cat B Men,26,56648,Eamonn,Tucker,,:54':38(13,359693,479.91428463233,408.14929815012,
Cat B Men,27,20931,Ryan,Henbest,,:55':05(13,,455.05374477613,412.07879139437,
Cat B Men,28,32908,Anthony,Giammona,,:55':17(13,,500.55012489754,416.00828463863,
Cat B Men,29,28741,Rudolf,Jung,,:55':18(13,364911,473.02060754784,419.93777788288,
Cat B Men,30,73629,Michael,Lefrancois,,:55':32(13,,400,423.86727112714,
Cat B Men,31,43096,Nathaniel,Kapinos,Peninsula Velo/Pomodoro,:55':38(13,327832,473.84580865526,427.79676437139,
Cat B Men,32,71482,Jess,Couch,,:55':38(13,62820,461.22621070346,431.72625761565,
Cat B Men,33,12500,Russell,Pratt,,:55':57(13,251974,459.24266884208,435.6557508599,
Cat B Men,34,61993,Stuart,Braddock,,:55':58(13,363285,546.47930559685,439.58524410416,
Cat B Men,35,56660,Chris,Cowart,,:56':08(14,361265,522.12832686086,443.51473734841,
Cat B Men,36,25497,Matt,Brett,,:56':21(14,,470.44665663946,447.44423059267,
Cat B Men,37,73630,Scotty,Penwell,,:56':27(14,,400,451.37372383693,
Cat B Men,38,30818,Andres,Ruiz,,:56':28(14,292205,400,455.30321708118,
Cat B Men,39,73631,Chris,Scherholtz,,:57':15(14,,400,459.23271032544,
Cat B Men,40,141,John,Wilde,,:57':28(14,225246,455.86157653665,463.16220356969,
Cat B Men,41,51298,Ernie,Sayo,,:57':38(14,386670,522.09456920326,467.09169681395,
Cat B Men,42,58128,Andrew,Vontz,,:57':38(14,80240,526.32373262303,471.0211900582,
Cat B Men,43,12454,Nick,Birth,,:58':21(14,,508.86347225119,474.95068330246,
Cat B Men,44,34651,Brian,Urey,,:58':22(14,303376,474.76958620618,478.88017654671,
Cat B Men,45,32928,Matthew,Blain,,:58':28(14,,520.56448756217,482.80966979097,
Cat B Men,46,35448,Jason,Rosson,,:58':48(14,,501.75792218681,486.73916303522,
Cat B Men,47,12762,Nicholas,Navarro,,:59':02(14,,371.19527559774,490.66865627948,
Cat B Men,48,71479,Jason,Hoorn,,:59':05(14,,506.74518961739,494.59814952373,
Cat B Men,49,12624,Andrew,Lyndon,,:59':05(14,177233,553.73734292988,498.52764276799,
Cat B Men,50,36726,John,Luk,Peninsula Velo/Pomodoro,1:00':08(1,305015,540.23122351227,502.45713601225,
Cat B Men,51,66382,Ian,Gillies,,1:00':16(1,,489.03957107519,506.3866292565,
Cat B Men,52,25940,Richard,Rhodes,,1:00':28(1,,498.62558932435,510.31612250076,
Cat B Men,53,18941,Ian,Connelly,,1:01':24(1,286314,456.16838874871,514.24561574501,
Cat B Men,54,73632,Theodore,Ketai,,1:03':08(1,,400,518.17510898927,
Cat B Men,55,73633,Mike,Paula,,1:03':18(1,,400,522.10460223352,
Cat B Men,56,36170,Uwe,Steckhan,,1:04':03(1,304813,400,526.03409547778,
Cat B Men,57,4728,Ian,Sutton,,1:04':08(1,236954,467.9186715927,529.96358872203,
Cat B Men,58,73635,Jeffrey,Sobul,,1:04':48(1,,400,533.89308196629,
Cat B Men,59,53992,Christopher,Rhodes,,,,505.66504467747,537.82257521054,
Cat B Men,60,69253,Isaac,Sparling,,,331080,433.76546058892,541.7520684548,
Cat B Men,61,73636,Zach,Willis,,,,400,545.68156169906,
Cat B Men,62,55335,Spence,Gerber,,,221812,502.69382977766,549.61105494331,
Cat B Men,63,56639,Zac,Stanley,Nub City Wheelsters,,335340,447.07663656115,553.54054818757,
Cat B Men,64,73637,Robert,Woodward,,,,400,557.47004143182,
Cat B Men,65,73638,Nico,Van aelstyn,,,,400,561.39953467608,
Cat B Men,66,59268,Jeff,Cullen,,,,400,565.32902792033,
Cat B Men,67,73639,John,Butera,,,,400,569.25852116459,
Cat C Men,1,38912,Dan,Lee,,:38':35(12,113898,458.94827772076,439.12699389461,
Cat C Men,2,73640,Peter,Durham,,:39':43(13,,540,443.16191413882,
Cat C Men,3,56270,Jamie,Alessio,,:39':53(13,,527.7121736138,447.19683438304,
Cat C Men,4,73641,Andy,Casarek,,:40':23(13,,540,451.23175462726,
Cat C Men,5,71003,Sean,Co,,:40':37(13,,482.14780483776,455.26667487147,
Cat C Men,6,37363,Ryan,Rinn,,:40':43(13,388951,500.61736372555,459.30159511569,
Cat C Men,7,73642,Joshua,Natividad,,:40':58(13,338554,540,463.3365153599,
Cat C Men,8,61052,Ashley,Stotts,,:41':13(13,567105,518.76665846001,467.37143560412,
Cat C Men,9,73643,Steve,Alford,,:41':13(13,,540,471.40635584833,
Cat C Men,10,73644,Thomas,Tran,,:41':56(13,,540,475.44127609255,
Cat C Men,11,35601,Joel,Orkin-Ramey,Minuteman Road Club,:41':59(13,310453,612.93829303707,479.47619633676,
Cat C Men,12,64390,Ted,Vidnovic,,:42':00(14,303703,540,483.51111658098,
Cat C Men,13,39802,David,Tom,,:42':15(14,97794,467.45710981723,487.5460368252,
Cat C Men,14,49806,Andy,Ramirez,,:42':16(14,176007,479.70018080649,491.58095706941,
Cat C Men,15,73646,Peter,Tennessen,,:42':19(14,,540,495.61587731363,
Cat C Men,16,73647,Rafael,Rius,,:43':20(14,,540,499.65079755784,
Cat C Men,17,49660,Charlie,Clay,,:43':22(14,,491.69203785895,503.68571780206,
Cat C Men,18,72363,Minh,Pham,Team Tropa,:43':23(14,325046,545.91937679842,507.72063804627,
Cat C Men,19,73648,Andrew,Roesh-oknapp,,:43':39(14,,540,511.75555829049,
Cat C Men,20,56655,David,Cheung,,:43':43(14,,596.80371528174,515.79047853471,
Cat C Men,21,73649,Adam,Musto,,:43':45(14,,540,519.82539877892,
Cat C Men,22,63813,Andrew,Cathcart,Cupertino Fruit Company,:43':49(14,336630,509.84105943279,523.86031902314,
Cat C Men,23,36719,Cathal,O'kelly,,:43':53(14,,535.70943331642,527.89523926735,
Cat C Men,24,51932,Charles,Himes,,:44':03(14,16249,488.64790216637,531.93015951157,
Cat C Men,25,73650,Brandon,Harrison,,:44':13(14,388507,540,535.96507975578,
Cat C Men,26,73651,Brian,Co,,:44':20(14,,540,540,
Cat C Men,27,69130,Richard,Jacinto,,:45':24(15,,583.12582207664,544.03492024422,
Cat C Men,28,69259,Ty,Salsbery,,:45':43(15,366619,593.61669839198,548.06984048843,
Cat C Men,29,24388,Jonathan,Clay,,:45':53(15,252989,476.34471322403,552.10476073265,
Cat C Men,30,73652,Chris,Willink,,:46':03(15,,540,556.13968097686,
Cat C Men,31,73653,Curt,Van inwegen,,:46':12(15,,540,560.17460122108,
Cat C Men,32,17376,Tim,Halder,,:46':27(15,,540,564.20952146529,
Cat C Men,33,69258,Alan,Schacter,,:46':42(15,,536.31475129047,568.24444170951,
Cat C Men,34,72373,Vaughan,Landrum,,:47':34(15,492324,622.87127517794,572.27936195373,
Cat C Men,35,41270,Brandon,Keefe,,:48':24(16,,594.46034001953,576.31428219794,
Cat C Men,36,39803,Brice,Shoolroy,,:48':43(16,,449.53613852988,580.34920244216,
Cat C Men,37,69128,Mark,Hubbell,,:49':31(16,115577,584.19447073219,584.38412268637,
Cat C Men,38,63817,Jason,Beck,,:49':33(16,502389,611.54774910607,588.41904293059,
Cat C Men,39,69264,Timothy,Lillis,,:50':34(16,,632.09095860907,592.4539631748,
Cat C Men,40,73654,Eduard,Burt,,:51':12(17,,540,596.48888341902,
Cat C Men,41,73655,Michael,Roberts,,:52':31(17,542531,540,600.52380366324,
Cat C Men,42,6233,Unknown,Rider,,:55':18(18,155454,540,604.55872390745,
Cat C Men,43,35500,Daniel,Gruver,,,,589.92721995159,608.59364415167,
Cat C Men,44,12456,Cesar,Agustin,,,,540,612.62856439588,
Cat C Men,45,71018,Morgan,Moore,unattached,,24943,625.23424901991,616.6634846401,
Cat C Men,46,27678,Mario,Miramontes,,,302141,625.83096357716,620.69840488431,
Cat C Men,47,71459,Scott,Morrison,,,,609.95454545455,624.73332512853,
Cat C Men,48,73657,Al,Sachs,,,,540,628.76824537274,
Cat C Men,49,12879,Alex,Abbas,,,,558.82883318588,632.80316561696,
Cat C Men,50,113490,Joey,Stanwyck,,,,571.29359039662,636.83808586118,
Men SSCXWC,1,930,Christopher,Jones,,1:02':51(1,-2,432.70356749186,241.9166753896,
Men SSCXWC,2,29407,Michael,Broderick,,1:04':11(1,4922,350,243.46072288403,
Men SSCXWC,3,22295,Krishna,Dole,Sheila Moon,1:04':51(1,277112,193.48269703108,245.00477037847,
Men SSCXWC,4,12976,Brian,Myers,,1:05':40(1,258041,231.8826508591,246.5488178729,
Men SSCXWC,5,29761,Walton,Brush,,1:05':51(1,390421,271.94090933948,248.09286536733,
Men SSCXWC,6,32869,Mitch,Trux,,1:06':01(1,,219.68308135104,249.63691286177,
Men SSCXWC,7,12578,Don,Myrah,,1:06':09(1,25636,211.80950957842,251.1809603562,
Men SSCXWC,8,32977,Jim,Hewett,,1:06':24(1,226388,185.75471108465,252.72500785064,
Men SSCXWC,9,73610,,Drew,,1:06':31(1,,350,254.26905534507,
Men SSCXWC,10,2790,Scott,Chapin,,1:06':51(1,211669,185.87106682996,255.81310283951,
Men SSCXWC,11,49888,Daniel,Velasco,,1:06':59(1,,249.54674564063,257.35715033394,
Men SSCXWC,12,12505,Alex,Work,,1:07':21(1,285472,350,258.90119782837,
Men SSCXWC,13,22529,Austin,Horse,,1:07':23(1,142408,350,260.44524532281,
Men SSCXWC,14,73612,Chas,Christensen,,1:07':31(1,,350,261.98929281724,
Men SSCXWC,15,35035,,Cameron,,1:07':40(1,,350,263.53334031168,
Men SSCXWC,16,27648,Anthony,Dickson,,1:07':41(1,117337,279.95030083602,265.07738780611,
Men SSCXWC,17,17495,Ben,Bostrom,,1:07':41(1,,272.52757316982,266.62143530055,
Men SSCXWC,18,57977,Eric,Bostrom,,1:08':01(1,326206,270.24865891342,268.16548279498,
Men SSCXWC,19,26283,Mitch,Westall,,1:08':43(1,37798,270.1550466103,269.70953028941,
Men SSCXWC,20,73613,Rainier,Shaefer,,1:08':49(1,,350,271.25357778385,
Men SSCXWC,21,8043,Kyle,Murphy,,1:08':51(1,168526,320.61616913586,272.79762527828,
Men SSCXWC,22,38195,Dan,Mcnally,,1:09':09(1,,295.77697558036,274.34167277272,
Men SSCXWC,23,9526,Alex,Criss,,1:09':12(1,,282.66555349423,275.88572026715,
Men SSCXWC,24,32927,Derek,Yarra,,1:09':22(1,306457,230.55470799313,277.42976776159,
Men SSCXWC,25,12471,Anthony,Coando,,1:09':30(1,170101,254.68626713307,278.97381525602,
Men SSCXWC,26,12708,Cesar,Chavez,,1:09':32(1,6697,296.58414534564,280.51786275046,
Men SSCXWC,27,61972,Jesse,Swift,,1:10':03(1,100646,257.37423344955,282.06191024489,
Men SSCXWC,28,13538,Joshua,Wright,,1:11':19(1,174290,332.27516032999,283.60595773932,
Men SSCXWC,29,12650,Philip,Sims,,1:11':32(1,79185,311.63865808043,285.15000523376,
Men SSCXWC,30,45393,Dillon,Clapp,,1:11':52(1,6973,421.21283530655,286.69405272819,
Men SSCXWC,31,73614,Julian,Willafane,,1:11':53(1,,350,288.23810022263,
Men SSCXWC,32,24156,Yuri,Hauswald,,1:12':02(1,,344.53112474526,289.78214771706,
Men SSCXWC,33,12282,Aaron,Kereluk,,1:12':09(1,,218.30286642802,291.3261952115,
Men SSCXWC,34,49500,Taylor,Nye,,1:12':09(1,358595,299.73301550822,292.87024270593,
Men SSCXWC,35,73615,Stephen,Wasmund,,1:12':12(1,,350,294.41429020036,
Men SSCXWC,36,18126,Angus,Nesbitt,,1:12':35(1,,336.12692212637,295.9583376948,
Men SSCXWC,37,32915,Christopher,Elbo,,1:12':52(1,287728,297.72122276497,297.50238518923,
Men SSCXWC,38,2611,Ryan,Weaver,,1:13':12(1,43954,259.13668289753,299.04643268367,
Men SSCXWC,39,13059,Kurt,Gensheimer,,1:14':02(1,117553,323.58095042136,300.5904801781,
Men SSCXWC,40,23233,Kurt,Wolfgang,,1:14':06(1,266467,283.30650176799,302.13452767254,
Men SSCXWC,41,10374,Nat,Pellman,,1:14':12(1,,307.90225734756,303.67857516697,
Men SSCXWC,42,29224,Shawn,Adams,,1:14':21(1,179664,241.56613647701,305.2226226614,
Men SSCXWC,43,40197,Joe,Rodrigues,,1:14':42(1,169053,350,306.76667015584,
Men SSCXWC,44,13160,Rob,Evans,,1:14':55(1,90410,267.5986061048,308.31071765027,
Men SSCXWC,45,8012,Eric,Hill,,1:14':56(1,334878,350,309.85476514471,
Men SSCXWC,46,12927,Patrick,Kitto,,1:14':57(1,236583,331.45821725527,311.39881263914,
Men SSCXWC,47,7565,Craig,Etheridge,,1:14':58(1,226484,227.85099061121,312.94286013358,
Men SSCXWC,48,17776,Greg,Heath,,1:15':05(1,101545,301.52783034956,314.48690762801,
Men SSCXWC,49,66069,James,Johnston,,1:15':12(1,389926,601.96992633995,316.03095512244,
Men SSCXWC,50,24271,,Aaron,,1:15':32(1,,350,317.57500261688,
Men SSCXWC,51,2347,Evan,Adams,,1:15':55(1,192630,354.03970068153,319.11905011131,
Men SSCXWC,52,64359,Dylan,Buffington,,1:16':02(1,220481,366.55156912984,320.66309760575,
Men SSCXWC,53,20876,Blake,Von knopka,,1:16':06(1,,408.21801085603,322.20714510018,
Men SSCXWC,54,39784,Fred,Cauthen,,1:16':29(1,285555,308.12571704828,323.75119259462,
Men SSCXWC,55,73616,Nick,Shaffner,,1:16':29(1,,350,325.29524008905,
Men SSCXWC,56,7923,Gareth,Feldstein,,1:16':32(1,240935,305.6108810385,326.83928758349,
Men SSCXWC,57,73617,Matthias,Behrands,,1:16':42(1,,350,328.38333507792,
Men SSCXWC,58,70820,Elliot,Reinecke,,1:16':47(1,152470,426.95060151023,329.92738257235,
Men SSCXWC,59,12558,Nick,Hanni,,1:16':48(1,,331.4083590902,331.47143006679,
Men SSCXWC,60,8977,Matthew,Slaven,,1:16':50(1,165138,350,333.01547756122,
Men SSCXWC,61,12577,Isaias,Job,,1:16':52(1,207885,307.14230684964,334.55952505566,
Men SSCXWC,62,15043,Patrick,Monteith,,1:16':52(1,265795,309.64928744582,336.10357255009,
Men SSCXWC,63,12923,Chris,Matthews,,1:16':57(1,180294,311.45267268964,337.64762004453,
Men SSCXWC,64,47818,Alan,Zinniker,,1:17':02(1,200876,322.63057319957,339.19166753896,
Men SSCXWC,65,5999,,Peter,,1:17':02(1,,350,340.73571503339,
Men SSCXWC,66,36706,Mark,Wheeler,,1:17':22(1,326572,366.48886181132,342.27976252783,
Men SSCXWC,67,8980,Tyler,Smith,,1:17':52(1,308646,348.10091218787,343.82381002226,
Men SSCXWC,68,2681,Travis,Lukens,,1:18':19(1,204220,423.26809999674,345.3678575167,
Men SSCXWC,69,34706,Tyson,Mitchell,,1:18':42(1,24628,440.8141087364,346.91190501113,
Men SSCXWC,70,53514,Hernan,Montenegro,,1:19':02(1,326746,401.46067287634,348.45595250557,
Men SSCXWC,71,6468,Scott,Junker,,1:20':22(1,,420.47839848777,350,
Men SSCXWC,72,7154,,Brian,,1:20':42(1,,350,351.54404749443,
Men SSCXWC,73,10379,Andrew,Yee,,1:23':52(1,50693,392.19504422265,353.08809498887,
Men SSCXWC,74,11996,Ian,Dewar,,1:23':56(1,197747,498.03377372251,354.6321424833,
Men SSCXWC,75,9327,Seth,Patla,,,293183,218.20439930573,356.17618997774,
Men SSCXWC,76,16513,Eric,Colton,,,284235,233.31572409928,357.72023747217,
Men SSCXWC,77,13146,Gabriel,Byrne,,,178761,284.86295047837,359.26428496661,
Men SSCXWC,78,12685,Sasha,Magee,,,234216,349.02107490717,360.80833246104,
Men SSCXWC,79,12776,Michael,Matthews,,,,350,362.35237995547,
Men SSCXWC,80,2204,Paul,Hernandez,,,15947,350.0461049994,363.89642744991,
Men SSCXWC,81,73618,Doss,Barns,,,,350,365.44047494434,
Men SSCXWC,82,41197,Chris,Phipps,,,,350,366.98452243878,
Men SSCXWC,83,26598,Taylor,Jung,Gates Carbon Drive,,241461,363.40078900148,368.52856993321,
Men SSCXWC,84,35005,,Colin,,,,350,370.07261742765,
Men SSCXWC,85,73619,,Dane,,,,350,371.61666492208,
Men SSCXWC,86,57206,Brandon,Jones,,,306357,440.3349089287,373.16071241651,
Men SSCXWC,87,54116,Toby,Schultz,,,,517.73828329143,374.70475991095,
Men SSCXWC,88,7140,,Tim,,,,350,376.24880740538,
Men SSCXWC,89,12448,Paul,Guerra,,,269473,323.20328121938,377.79285489982,
Men SSCXWC,90,58125,Brendan,Lehman,,,285173,342.4536519215,379.33690239425,
Men SSCXWC,91,32882,Christon,Dewan,,,223372,307.68998780827,380.88094988869,
Men SSCXWC,92,51902,Zach,Bass,,,292133,422.46775473875,382.42499738312,
Men SSCXWC,93,42189,Kailin,Waterman,,,391421,389.43518561755,383.96904487756,
Men SSCXWC,94,12908,Tim,Cannard,,,,325.95720321792,385.51309237199,
Men SSCXWC,95,47901,Milin,Balsara,,,305043,531.7190629635,387.05713986642,
Men SSCXWC,96,73620,Curtis,Englis,,,,350,388.60118736086,
Men SSCXWC,97,23154,Eric,Lowe,,,234931,464.02188738075,390.14523485529,
Men SSCXWC,98,73621,,Sameer,,,,350,391.68928234973,
Men SSCXWC,99,12426,Mike,Morgenfeld,,,,383.46822370863,393.23332984416,
Men SSCXWC,100,69567,Geoffrey,Siepker,,,253404,370.77841582176,394.7773773386,
Men SSCXWC,101,12413,Dayton,Crites,,,,350,396.32142483303,
Men SSCXWC,102,32091,James,Cooke,,,329226,412.76906553787,397.86547232746,
Men SSCXWC,103,24447,John,Collins,,,231774,395.84287509842,399.4095198219,
Men SSCXWC,104,64365,Jonathan,Weaver,,,,434.08171185703,400.95356731633,
Men SSCXWC,105,18136,Jamaica,Lambie,,,301435,360.01642501638,402.49761481077,
Men SSCXWC,106,54112,Tyler,Bump,,,,464.15704050613,404.0416623052,
Men SSCXWC,107,41220,Greg,Trumpler,,,423005,472.39885963249,405.58570979964,
Men SSCXWC,108,73622,Jason,Silverek,,,,350,407.12975729407,
Men SSCXWC,109,20920,Tyler,Larsen,,,,485.5684010294,408.6738047885,
Men SSCXWC,110,20984,Nathan,Shaw,,,386211,350,410.21785228294,
Men SSCXWC,111,12757,Troy,Evans,,,284292,414.48984755066,411.76189977737,
Men SSCXWC,112,12550,Hans,Kellner,,,43368,412.11655376542,413.30594727181,
Men SSCXWC,113,27581,Christine,Neumiller,,,287301,535.98893581081,414.84999476624,
Men SSCXWC,114,1403,Jeffrey,Nebolini,,,234446,426.95117486188,416.39404226068,
Men SSCXWC,115,20894,Terry,Curley,,,,350,417.93808975511,
Men SSCXWC,116,73623,Jared,Ferguson,,,,350,419.48213724954,
Men SSCXWC,117,12551,Morgan,Fletcher,,,,443.87464872115,421.02618474398,
Men SSCXWC,118,6563,David,Lawson,,,42445,409.96308122045,422.57023223841,
Men SSCXWC,119,12491,Gary,Land,,,181093,365.50328021716,424.11427973285,
Men SSCXWC,120,12532,Brock,Dickie,,,42222,226.07789980706,425.65832722728,
Men SSCXWC,121,22362,,Mike,,,,350,427.20237472172,
Men SSCXWC,122,35001,,Thomas,,,,391.86172682527,428.74642221615,
Men SSCXWC,123,30250,Andrew,Gohlich,,,292074,535.19079277455,430.29046971059,
Men SSCXWC,124,1848,Chris,Brown,,,196943,373.43620946368,431.83451720502,
Men SSCXWC,125,1393,Basil,Moutsopoulos,,,55050,280.40299118173,433.37856469945,
Men SSCXWC,126,12529,Brad,Koester,,,,390.7834173285,434.92261219389,
Men SSCXWC,127,13179,Morgan,Allen,,,318118,442.78220999462,436.46665968832,
Men SSCXWC,128,51926,Nick,Nesbitt,,,,509.63809632517,438.01070718276,
Men SSCXWC,129,53595,Richard,Mcelman,,,126628,350,439.55475467719,
Men SSCXWC,130,38680,Chevil,Knevil,,,,474.1855944634,441.09880217163,
Men SSCXWC,131,7141,,Tom,,,,350,442.64284966606,
Men SSCXWC,132,2644,Aaron,Bradford,,,156335,188.95602834676,444.18689716049,
Men SSCXWC,133,9559,Todd,Foreman-kinder,,,,592.93863967649,445.73094465493,
Men SSCXWC,134,16430,Pete,Thompson,,,,350,447.27499214936,
Men SSCXWC,135,7571,Brian,Fornes,,,12032,333.32990797478,448.8190396438,
Men SSCXWC,136,58139,Mat,Gordon,,,,335.75757307111,450.36308713823,
Men SSCXWC,137,29762,Keven,Bricknell,,,253261,400.22607142083,451.90713463267,
Men SSCXWC,138,73624,Ryan,Schutze,,,,350,453.4511821271,
Men SSCXWC,139,73625,David,Vanette,,,,350,454.99522962153,
Men SSCXWC,140,73626,Fabio,Rattazzi,,,,350,456.53927711597,
Open Men,1,73571,Jakub,Magnusen,,:51':40(12,,250,201.89280903916,
Open Men,2,22292,Michael,Gil,,:53':05(13,,216.97888899907,208.76196869267,
Open Men,3,19009,Keith,Hillier,,:53':09(13,276108,203.57747917735,215.63112834618,
Open Men,4,14068,Christopher,Kelly,,:53':48(13,303770,245.58396643326,222.50028799969,
Open Men,5,12991,Alex,Howard,,:54':49(13,273094,294.58996279031,229.3694476532,
Open Men,6,22294,Matt,Young,,:57':39(14,50662,254.89332906764,236.23860730671,
Open Men,7,5213,Eric,Russell,,:58':09(14,184761,299.198555671,243.10776696022,
Open Men,8,4043,Monte,Boyle,,:58':29(14,218669,283.69963297335,249.97692661373,
Open Men,9,20925,Uri,Friedman,,:58':49(14,202518,336.76950980396,256.84608626724,
Open Men,10,4049,Mark,Mastoras,,:58':59(14,117797,341.78249441478,263.71524592075,
Open Men,11,12893,Benoit,Dubuisson,,:59':06(14,158127,419.03352908447,270.58440557426,
Open Men,12,49743,Adam,Gerhart,,:59':09(14,,489.27823168563,277.45356522778,
Open Men,13,24636,Mark,Henry,,:59':42(14,121396,342.51529454861,284.32272488129,
Open Men,14,71667,Justin,Paulson,,:59':43(14,366030,345.9581323546,291.1918845348,
Open Men,15,12822,Dustin,White,,:59':49(14,253687,322.88977831339,298.06104418831,
Open Men,16,3474,James,Wilson,,1:00':39(1,170914,531.38408909685,304.93020384182,
Open Men,17,58144,Anthony,Wood,,1:01':47(1,,455.77992319378,311.79936349533,
Open Men,18,13281,John,Cheetham,,1:02':02(1,202515,433.94403220344,318.66852314884,
Open Men,19,73572,Eric,Gustafafson,,1:02':34(1,,250,325.53768280235,
Open Men,20,30219,Matt,Renfro,,1:02':51(1,288005,404.56810909796,332.40684245586,
Open Men,21,12536,Dave,Devlin,,1:03':01(1,,386.57096453521,339.27600210937,
Open Men,22,41210,Derek,Schmidt,,1:03':19(1,,250,346.14516176288,
Open Men,23,12714,Robert,Jaimes,,1:03':50(1,,498.1006417697,353.01432141639,
Open Men,24,73573,Matt,Rolandaon,,1:04':00(1,,250,359.8834810699,
Open Men,25,54053,Carlos,Corujo,,1:04':02(1,,461.49367195116,366.75264072341,
Open Men,26,9873,Kevin,White,,1:04':06(1,256199,441.8365555113,373.62180037692,
Open Men,27,69267,Kurt,Martin,,1:04':49(1,294446,446.33582427853,380.49096003043,
Open Men,28,73574,Scott,Heather,,1:05':34(1,,250,387.36011968394,
Open Men,29,39389,Justin,Lee,,1:05':55(1,,250,394.22927933745,
Open Men,30,64368,Sergio,Iniguez,,1:06':02(1,136389,428.73624728837,401.09843899096,
Open Men,31,2432,Paul,Sadoff,,1:06':43(1,83434,462.98959386187,407.96759864447,
Open Men,32,50234,Donal,Pugh,,,175958,435.60613965553,414.83675829798,
Open Men,33,12404,Scott,Bryan,,,,413.13357087465,421.70591795149,
Open Men,34,12690,Andreas,Vogel,,,,507.28913219397,428.575077605,
Open Men,35,73575,Bryce,Newman,,,,250,435.44423725851,
Open Men,36,73576,William,Lewis,,,352954,250,442.31339691202,
Open Men,37,22284,John,Girarde,,,,250,449.18255656553,
Open Men,38,64448,Christopher,Burge,,,,542.20391086146,456.05171621904,
Open Men,39,73577,Ricardo,Mejia,,,,250,462.92087587255,
Open Men,40,73578,Salar,Salehi,,,,250,469.79003552606,
Open Women,1,73658,Ruste,Sasser,,:46':23(15,,440,420.69482992752,
Open Women,2,37865,Yukie,Nakamura,,:47':20(15,179928,507.38421066855,430.69482992752,
Open Women,3,51312,Adrienne,Belliveau,,:47':33(15,303420,589.24423876542,440.69482992752,
Open Women,4,73659,Elizabeth,Pinsker,,:47':42(15,,440,450.69482992752,
Open Women,5,72376,Kristin,Maclaggan,,:55':31(18,,537.42107142857,460.69482992752,
Open Women,6,58186,Erin,Stone,,,412361,698.39926016968,470.69482992752,
Open Women,7,46265,Roxanne,Zuckerman,,,310977,576.31899109822,480.69482992752,
Open Women,8,73660,Kelsey,Simmon,,,,440,490.69482992752,
Open Women,9,73661,Fredde,Foster,,,,440,500.69482992752,
Open Women,10,73662,Chiyo,Uchida,,,,440,510.69482992752,
Open Women,11,73663,Isa,Batki,,,,440,520.69482992752,
SingleSpeed Men (E.A.W.),1,32115,Andrew,Francis,,:40':23(13,,321.30111849582,286.88651435458,
SingleSpeed Men (E.A.W.),2,12667,Tom,Ryan,,:40':24(13,92744,327.03921782224,290.83979618223,
SingleSpeed Men (E.A.W.),3,25152,Mario,Hernandez,,:41':40(13,,320.24381075858,294.79307800987,
SingleSpeed Men (E.A.W.),4,12968,Tom,Taylor,,:41':46(13,129703,364.20030258046,298.74635983752,
SingleSpeed Men (E.A.W.),5,30219,Matt,Renfro,,:42':10(14,288005,404.56810909796,302.69964166516,
SingleSpeed Men (E.A.W.),6,73577,Ricardo,Mejia,,:42':15(14,,400,306.65292349281,
