Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2009-10-10,Under 19 Male,DNF,3,,
Toronto International Cyclocross,2009-10-17,Junior Men U18,13,21,390.98210289852,
Barrie Cross,2009-11-8,Junior (17_18) Male,7,11,412,
ZM Turkey Cross,2010-10-10,Junior Men,1,3,,
Toronto International Cyclocross Day 2,2010-10-17,Junior Men,5,8,374.96934819595,
Ontario Provincial Championships,2010-10-23,Junior Men,DNF,8,,
Canadian National Championships,2011-11-5,U23 Men,20,23,301.50398233015,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,16,34,336.81556852011,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,2,29,291.22069156374,
Cookie CX,2017-10-28,Elite 1/2 Men,2,16,288.37824375822,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,9,29,306.47385808129,
Hardwood Cross,2018-10-7,Elite 1&2 Men,8,16,322.61714643571,
TOCX,2018-10-14,Elite 1&2 Men,10,22,304.6551592314,
Dam Cross,2018-10-21,Elite Men,7,12,319.76324068171,
Baseball CX,2018-10-28,Elite 1/2 Men,4,16,273.92210633347,
Silver Goose C2,2018-11-3,Elite Men,DNF,53,374.12874399206,
