Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Women,5,16,407,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Women,1,7,,
Volkswagen Iron Cross Lite,2006-10-14,Women A        12 racers,4,12,395.86537939409,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,22,41,436.91151628815,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,35,38,538.08592787578,
Beacon Cyclocross,2006-10-29,Elite Women,8,14,449.4430273387,
Tacchino Ciclicross,2006-11-4,A Women,3,10,401.9419264831,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,14,28,413.32513913035,
Highland Park Cyclocross,2006-11-12,Elite Women,17,22,492.54595228548,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Women                   ,3,10,418.62528412808,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Women      starters   ,4,9,,
Capital Cross Classic,2006-12-3,Category:            starters      17             ,14,17,538.54548180415,
National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,9,16,495.70553692281,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,4,16,419.15692854653,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Women                  11 starters,6,10,443.59090535923,
MABRACross #3,2007-10-6,Women Cat1/2/3                10 starters,2,10,,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,30,38,487.72392901415,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,31,41,507.03499514305,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,15,28,441.21169647551,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,17,27,452.09521512883,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat1/2/3                    10 starters,6,9,,
Tacchino Ciclicross,2007-11-4,Women Cat1/2/3                                    ,8,9,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,18,24,472.55243333114,
HPCX,2007-11-11,Elite Women                              27       ,23,27,554.65781631025,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,39,43,456.13233956917,
Carlise Cross Classic,2007-12-1,Elite Women,7,14,483.24088587912,
Capital Cross Classic,2007-12-2,Elite Women,10,12,515.22194460173,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Women,DNF,9,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,13,24,495.87681780731,
WhirlyBird 'Cross,2010-09-26,Category:       Master Women 45+      ,3,7,535.94265774062,
Granogue Cross Day 1,2010-10-16,Category:        Master Women 45+,6,16,530.60650200917,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,8,17,546.77177570594,
Nittany Cross Day 1,2012-09-15,Masters Women 45+,4,10,509.70940412431,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Women 45+    ,7,14,521.6228997182,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,7,17,483.06285970636,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Women 45+,6,17,488.07376691686,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Women 45+,4,11,473.27083564655,
West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,8,12,512.38664808564,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Women 45+,4,11,493.95032929086,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Women 45+      ,6,14,515.82011428077,
Limestone Cross at the Kiln,2012-12-9,Women Masters  45+,2,7,474.84409070739,
Limestone Cross at the Kiln,2012-12-9,Women Masters  35+,2,7,474.84409070739,
Nittany Lion Cross Day 1,2013-09-7,Women Master  45+,5,12,506.62784237998,
Nittany Lion Cross Day 2,2013-09-8,Women Master  45+,4,11,502.80952159828,
Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,4,13,489.44962655448,
Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,6,14,518.95573243089,
Whirlybird Cross ,2013-10-12,Women Masters CAT 1-2-3-4 45+,5,13,520.55407196586,
West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,13,17,561.5223194623,
Caffeinated Cross,2013-11-2,Women Cat1/2/3,7,7,610.34098562549,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Masters CAT 1/2/3/4 45+,4,11,525.40600998079,
HPCX,2013-11-10,Women Masters  45+,6,10,548.20833743711,
Kutztown CX Day 2,2013-11-17,Women Masters  45+,5,10,507.20352196122,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Masters  45+,1,6,484.32978986604,
Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,7,15,560.29098944893,
Nittany Lion Cross Day 2,2014-09-7,Women 45+ Masters,7,13,535.70695526963,
Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,6,15,510.42729969056,
Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,5,16,486.85278941032,
Caffeinated Cross,2014-10-4,Women Cat1/2/3,4,9,487.75002325083,
Whirlybird Cross,2014-10-11,Women CAT 1-4 45+ Masters,4,11,492.80000166443,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,22,25,598.03013019575,
West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,9,9,620.38315649153,
Swashbuckler Cross,2014-11-1,Women 45+ Masters,5,9,520,
FSVS Fair Hill Cross,2014-11-8,Women 45+ Masters,6,13,514.57308507845,
Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,17,23,581.0096735145,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,12,29,507.53574066227,
Town Hall Cross,2015-09-19,Women Masters 45+,4,12,487.42183737263,
Charm City Cross Day 1,2015-10-10, Women 40+,12,27,506.64809410935,
Charm City Cross Day 2,2015-10-11,Women 40+,12,26,520.16243686061,
West Chester Cross Classic IV,2015-10-18,Women 45-49 Masters,7,12,546.63754196338,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women 45-49 Masters,5,11,517.4396408307,
Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,2,11,472.76898707533,
Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,2,13,443.0124742063,
Fair Hill Cross,2016-09-10,Women Masters 40+,8,17,516.1739945391,
Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,12,21,512.49457195461,
Town Hall Cross,2016-09-24,Women Masters 45+,4,9,493.35619777763,
Caffeinated Cross,2016-10-2,Women Open Cat1/2/3,3,5,,
Charm City Cross Day 1,2016-10-8,Women Masters 40+,9,19,496.65363618379,
Charm City Cross Day 2,2016-10-9,Women Masters 40+,12,22,517.21343023401,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,5,16,478.03097774292,
Crossasaurus Awesome '16,2016-10-23,Women Masters 45+,4,10,507.90649852129,
HPCX Day 1,2016-10-29,Women Masters 40+,8,11,531.65797181806,
Swashbuckler Cross,2016-11-5,Women 45-49 Masters,5,11,485.71367996304,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,2,10,469.27034225666,
Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,8,9,571.12141307573,
Crossasaurus Awesome ,2017-10-22,Women Masters 45+,3,7,501.26685147821,
Granogue Cross,2018-09-2,Women Masters 50+,4,6,510.77842540044,
Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,9,14,519.59458852517,
Bridgeton Cross (NJCX),2018-09-23,Women Masters 40+,2,3,,
Caffeinated Cross,2018-10-6,Women Open Cat1/2,4,4,,
Crossasaurus Awesome '18,2018-10-21,Women Masters 45+,2,5,,
