Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,10,19,517.23331228783,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,6,13,512.76001623391,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,10,24,425.28560036068,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,4,17,437.00964977986,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,3,19,401.33866779177,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ B MEN 700-799,10,13,505.54603477365,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ B MEN 700-799,8,10,510.94199161944,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ B MEN 700-799,9,12,501.05799055754,
Surf City #1 Harbor High,2015-10-25,Men 45 B,26,29,551.13907537371,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,19,37,446.470201158,
Surf City #3 Aptos High,2015-11-15,Men 45 B,23,28,518.01719036016,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,13,17,435.6301076305,
