Race Name,Race Date,Category Name,Place,Total Racers,Points
Swiss National Championships,2019-01-13,Men Junior,11,14,401.91933554341,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,16,25,423.79821020447,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,18,37,404.5181514426,
Flückiger Cross Madiswil,2019-12-1,Men Junior,14,32,381.47051038202,
Swiss National Championships,2020-01-12,Men Junior,DNF,21,519.33394689402,
EKZ CrossTour Baden,2020-09-13,Men Elite,DNF,59,319.58052585443,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,49,70,303.41379794748,
Crossquer,2021-01-10,Men Under 23,17,26,353.26335736585,
World Cup #5,2021-10-31,Men Elite,49,52,286.05791510539,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,26,43,254.113627691,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,16,20,359.06156792181,
Radcross Illnau,2022-09-25,Men Elite,33,38,330.70284914346,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,25,30,269.64243538007,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,12,17,274.57102750433,
CX International 1922 Bulle,2022-10-30,Men Elite,13,24,226.57338054519,
Radquer Hittnau,2022-11-13,Men Elite,21,31,290.61467478447,
World Cup #6,2022-11-20,Men Elite,39,43,258.04783436264,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,96,174,285.35151573999,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,37,109,263.01583434458,
World Cup #9,2022-12-17,Men Elite,39,47,251.5882905882,
Swiss National Championships,2023-01-15,Men Under 23,10,20,292.80626961722,
Radcross Illnau,2023-09-24,Men Elite,29,36,302.8924786577,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,35,36,312.43557625801,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,37,40,301.74633291418,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,20,31,269.03455512131,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,52,58,225.05383451976,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,22,26,270.34350476096,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,36,45,245.27405922394,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,43,43,285.41285492767,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,43,51,249.57593472417,
Swiss National Championships,2024-01-14,Men Under 23,8,23,250.88813280878,
