Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,8,16,500.4880744728,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,14,21,551.46880870307,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,12,12,586.41010553221,
Deer Farm CX,2017-09-30,Junior Boys (15-18),1,1,,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),8,21,498.71826825077,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,71,118,578.70946331352,
Crosstobeerfest,2017-10-18,Junior Men 15-19,9,11,632.96251169024,
Downeast2017,2017-10-21,Jr 15-18 (Open),1,2,,
Casco Bay Cyclocross,2017-10-22,Jr  13-16 (Men),2,8,502.95752610894,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,11,35,473.33705139828,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,8,16,463.96006107041,
Secret Squirrel,2017-11-25,Junior Boys 15 - 19,5,9,480.9799242787,
Verge Sport - BOSSCROSS,2017-12-16,Men Junior  10-18,5,11,436.12996104749,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,10,27,443.23299093468,
Gateway Hills CX,2018-09-16,Open Junior 15-18,1,22,427.81471868982,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,7,32,,
Deer Farm CX,2018-09-29,Men 3/4,2,8,377.77926616953,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),3,16,435.15011241562,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,9,27,,
Casco Bay Cyclocross,2018-10-21,Men JR 15-18,2,2,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,8,26,446.11647896602,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,68,77,467.17103747021,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,6,13,470.83942799566,
Secret Squirrel CX,2018-11-24,Sport Men,24,87,352.05724641023,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,50,59,460.79984151903,
Kalon Cross,2019-09-7,Men Open - Cat 4,1,15,372.14322197034,
Quad Cross,2019-09-8,Men 3/4,8,46,335.63594162021,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,17,58,350.78399194694,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,13,28,366.74180274666,
2019 Minuteman CX,2019-10-13,Men 3/4,21,66,361.79865815466,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,25,41,361.89023191948,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,15,30,308.44127190838,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  17-18,9,10,395.22776073489,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  17-18,6,10,351.22741445546,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,12,21,294.97821610861,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,14,18,387.65375712031,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,DNF,14,486.71992033532,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,14,44,270.35044236418,
