Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,25,36,348.60868933884,
Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,5,11,523.8,
Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,4,11,507.6,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,8,13,488.94376662527,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,9,13,505.32000199908,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,7,11,478.22644129404,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,34,42,373.78148507751,
NCCX #10,2011-01-8,Men Masters 55+  55-99 ,6,10,467.17510719832,
NCCX #13,2011-01-22,Men Masters 55+  55-99 ,5,8,467.14582640488,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,12,13,508.34557610295,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,9,14,443.97962372029,
