Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,38,76,491.61115978734,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,37,63,477.40086568652,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,21,36,439.25295200325,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,40,95,368.78805723895,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,43,94,374.92602153888,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,18,39,407.05345419308,
Keene Pumpkin Cross Race,2014-10-19,Masters 40+,9,11,464.56386756877,
Cycle-Smart International,2014-11-1,Men 4/5,25,137,434.26848880343,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,9,127,392.20578762302,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,18,38,413.07455558114,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,1,30,377.43866238597,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,24,91,339.70281354036,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,DNF,52,457.51243603678,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,26,51,369.77779190221,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,30,35,492.09760940564,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,33,53,475.49106134962,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,55,62,438.96985678419,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,56,80,413.27754376317,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),18,21,463.36762964438,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,35,44,429.59532893358,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,23,26,462.72344723346,
