Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 4/5,6,13,519.50302376337,
Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,8,10,366.86650693489,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,7,16,524.10414738156,
BloomingCross,2016-09-18,Men Cat 5,15,46,517.85364414368,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,16,40,515.92001576527,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,17,45,499.32609386491,
John Bryan CX,2016-10-16,Men Cat 5,DNF,41,679.78262387792,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,14,36,501.89905289246,
Kings CX,2016-10-30,Men Cat 5,13,45,495.34485181062,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,10,28,459.76090267257,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,6,21,471.33996027407,
BLOOMINGCROSS,2017-09-17,Men Cat 5,5,58,445.16684135204,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,5,47,454.24693373318,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,4,36,449.81482118515,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,1,24,391.64168184399,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,4,30,448.08163581232,
The Derby City Cup Day 1,2017-11-4,Men Wave 1,4,19,443.39884133068,
The Derby City Cup Day 2,2017-11-5,Men Wave 1,3,9,468.66645764488,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,3,25,439.09852981611,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,5,24,442.2003261718,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,5,36,423.09489597914,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,23,73,465.47349728701,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,28,62,494.71243996769,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,48,51,531.60004140547,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,34,39,604.39274630314,
Devo Cross,2022-08-20,Men  Cat 4/5,22,24,607.28744106088,
