Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,DNF,34,361.00672090163,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,8,23,382.44225918454,
WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,DNF,10,,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,37,44,275.77179190778,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,41,46,284.32902365827,
HPCX,2007-11-11,Elite Men                                28       ,27,28,287.10644279233,
Carlise Cross Classic,2007-12-1,Elite Men,22,25,297.38545370619,
Capital Cross Classic,2007-12-2,Elite men,DNF,23,326.7788107385,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,19,24,313.94303334871,
Phelps School Cyclocross Race ,2008-09-27,A Men (123),2,9,,
Hillbilly Hustle v.3,2008-10-5,Cat 1-2-3,10,18,260.68025810814,
Granogue Cross,2008-10-18,Elite Men                                         ,35,49,343.67588396394,
Wissahickon Cross,2008-10-19,Elite Men,38,50,302.68192418078,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,43,53,312.10753857948,
USGP #2 - Derby City Cup,2008-10-26,Elite men,33,38,355.86522887459,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,17,26,314.53427944594,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,19,31,317.57164323806,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,25,27,297.1042589064,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,28,30,326.51443150945,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,68,85,504.31769054833,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,42,44,316.37298118204,
WhirlyBird Cross,2012-09-29,Elite Men,29,25,307.96111873409,
Town Hall Cross,2012-10-6,Single Speed,7,28,366.64166462282,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,23,29,364.16547765858,
Stoudts Cross,2012-11-4,Men Single Speed  ,10,40,371.86546938099,
Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,3,16,326.61464742513,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,13,13,337.01951658391,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,18,58,330.27649451277,
Cooper River Cross,2013-10-13,Singlespeed,6,23,369.19795965188,
Cooper River Cross,2013-10-13,Men Cat1/2/3,33,36,346.48428183706,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,34,40,409.240864571,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,47,54,420.20334806955,
Quaker City Cross,2015-09-20,Men 35+ Masters,13,17,451.90070711535,
Quaker City Cross,2015-09-20,Men SINGLE SPEED OPEN,5,8,424.09333009234,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,14,18,430.93580279368,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,11,18,412.07432165483,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,38,44,415.47784563333,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),23,24,407.57906463638,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,55,62,461.58082219871,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,39,51,437.98502676229,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,15,19,421.19907756866,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Single Speed Open,9,9,488.04797440194,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,17,21,444.01434733641,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,17,17,462.99499055699,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,25,28,452.88458093282,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,26,39,479.43607326411,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),34,47,453.39107316608,
