Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),70,96,641.63485613591,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),76,98,648.15114821763,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),68,90,650.27063322588,
BossCross,2018-10-8,Men Cat 4/5,37,40,647.20535281106,
Crosstobeerfest,2018-10-17,Novice Men,75,92,643.81135786289,
BOSSCROSS,2019-10-12,Men Cat 4/5,60,63,665.49774580439,
Secret Squirrel CX,2019-11-30,Novice Men,90,97,684.6892954535,
Crosstobeerfest,2021-10-13,Novice Men,78,82,686.99380300662,
SECRET SQUIRREL CX,2021-11-27,Men Novice,81,84,695.75882440688,
Secret Squirrel CX,2022-11-19,Men Amateur,75,96,629.56694736522,
