Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 45+,14,22,452,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,22,32,473.39208097664,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 45+,11,13,485.55626341832,
Frisco Cyclocross #1,2008-10-4,Men 45+,26,34,426.97846369893,
Frisco Cyclocross #2,2008-10-5,Men 45+,21,25,494.61050738906,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,26,28,523.95723216985,
Boulder CX Series #3,2008-10-26,Men 45+,31,34,524.68102523326,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,DNF,59,530.93889804166,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,30,32,526.81941053927,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 45+,10,12,473,
On the Cross #2,2008-11-29,Men 45+,18,19,498.66666666667,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,38,42,509.28677946031,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,18,23,513.80195803444,
Velo Cross,2009-09-13,Men 45+,27,30,530.03338473615,
Brecktobercross,2009-09-20,Men 45+,16,19,517.05515941082,
Cross at the River,2009-09-27,Men 45+,16,19,504.29097161278,
Lookout Cross,2011-09-11,Men 45+,22,26,557.6362629281,
Cross at the River,2011-09-18,Men 45+_4,8,12,533.19926972169,
Primalpalooza,2011-11-6,Men 45+,17,18,574.34118021261,
Big Ring Cyclocross,2011-11-12,Men 45+,24,28,544.66835406935,
Castle Cross,2011-11-20,Men 45+,44,48,502.77440136141,
Lookout Cross,2011-11-27,Men 45+,28,30,598.8641689213,
Team Adrenaline CX,2011-12-4,Men 45+,9,10,535.96684881395,
Alpha Cross - Day 1,2011-12-17,Men 45+,47,47,530.55316477047,
