Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2009-10-3,Cat 4 Men,27,28,631.26152944934,
Grote Prijs Shawnee,2011-01-9,Masters  40+  (4),10,11,692.92327159903,
Flatwater Twilight Cyclocross Series #4,2011-10-26,B Race,20,29,488.02000707019,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,17,18,389.22198512877,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,23,23,568.99652891291,
Grand Prix HPT,2011-11-12,masters 40+,18,19,514.58186170256,
Boxing Day CX,2011-12-26,Cat 4 Men,11,22,526.89685585193,
Grote Prijs Shawnee,2011-12-28,cat 4 men,14,28,540,
Cross Off The Old Year,2011-12-31,Cat 4 Men,18,32,560.17865582251,
Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,21,23,640.12750803842,
Wintery Mix CX Series,2013-02-10,Men Cat 4  ,11,18,564.98480606855,
Manions CX Day 2,2013-09-29,Men Cat 4,18,25,592.88490317851,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,19,29,582.68384714474,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,23,34,594.01087680548,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,16,18,647.87941492002,
Meatball Cross,2018-09-22,Men Masters 50-59,11,13,646.4953658006,
Radler Cross ,2018-10-27,Men Cat 4/5,19,24,623.05554398542,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,6,9,549.73672395449,
Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,9,11,539.83535842384,
Dearborn CX ,2018-11-17,Men Cat 4/5,8,12,580.71041893129,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,9,10,549.14540737532,
