Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,B Race,48,48,,
Kisscross #5:  Richmond Park,2009-11-1,B Masters Race,31,33,,
Kisscross #7: Holland,2009-11-29,B Masters,35,35,,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,30,31,546.4607936976,
Kisscross #5: Richmond Park,2010-10-17,B Masters,22,22,536.49009102014,
Kisscross #4: Richmond Park,2011-10-16,B Men,48,49,488.76092326479,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,47,51,458.38304913285,
Kisscross #7: Cascade Park,2011-11-13,B Men,40,41,491.43098533628,
Kisscross #8,2011-11-27,B Men,45,50,480.46934852798,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,52,59,461.61460083554,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,51,54,467.95037952157,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,39,44,467.45941769705,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,24,25,465.32709877631,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMASTER,19,23,546.98256550722,
