Race Name,Race Date,Category Name,Place,Total Racers,Points
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,1,13,501.77624355815,
Battle at Barlow,2012-09-30,Beginner Women,9,15,616.80061309277,
Blind Date at the Dairy #3,2012-10-3,Beginner Women,10,26,563.64574614455,
GPTB: Heiser Farm CX,2012-10-6,Beginner Women,3,9,553.56856605749,
Canby Cross-Word CX Challenge,2012-10-20,Beginner Women,1,7,555.71490900778,
Blind Date at the Dairy #6,2012-10-24,Beginner Women,5,12,610.52614523472,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Women,5,18,540.11218200976,
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Women,14,14,679.38095377926,
Psycho Cross Series,2012-11-25,Women Beginners,3,6,,
Psycho Cross/OBRA Championships,2012-12-1,Women Beginners,2,8,536.35503331631,
Bike N Hike Santa Cross P/B Giant,2012-12-16,BEG WOM,4,6,573.74266324751,
GPET: David Douglas CX #1,2013-08-31,Beginner Women,4,25,527.08282557637,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Women,9,15,615.99353323081,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Women,1,13,491.39927537183,
Fazio Farms,2013-09-22,Beginner Women,1,6,,
Blind Date at the Dairy,2013-09-25,Beginner Women,5,16,552.29791642163,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,17,24,652.47768506133,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,10,19,591.68569350639,
Blind Date at the Dairy #4,2013-10-9,Women C,14,25,589.64967988986,
Cross Crusade: Rainier,2013-10-13,Masters Women 45+,7,19,510.37222598074,
Canby Cross-Word CX Challenge,2013-10-19,Masters Women 45+,2,6,541.14104088486,
Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,9,16,554.44563627285,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,20,28,621.73477295168,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,80,109,604.8766035427,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters Women 45+,3,6,532.23631712584,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,15,34,538.62455971244,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 45+,4,6,554.51276846859,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,11,25,539.61857320249,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 45+,7,11,603.40635576063,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,13,23,558.38990923251,
Fazio Farms CX Part Deux,2013-11-16,Masters Women 45+,2,2,,
Cross Crusade: Barton Park,2013-11-17,Masters Women 45+,10,17,554.90492012187,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,16,20,590.71797062294,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ B,3,3,,
DDCX 1,2014-08-30,Masters Women 45+,4,10,519.49024881847,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,5,12,578.33674309104,
Het Meer,2014-09-6,Masters Women 45+,4,8,534.7647154495,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women C,5,8,632.83956030482,
Blind Date at the Dairy #1,2014-09-10,Women C,12,25,583.32389199472,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,5,8,538.07076964863,
Hood River Double Cross Day Two,2014-09-14,Masters Women 45+,4,5,,
GPRT: Zaaldercross,2014-09-20,Masters Women 45+,2,4,,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women C,8,13,588.36400358224,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,7,14,565.47230835049,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women C,6,11,611.53961745408,
Blind Date at the Dairy #5,2014-10-8,Women C,10,16,605.98858115159,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed Women,7,11,576.06135273273,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,10,19,563.31687219077,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed Women,5,9,567.92027328667,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,14,20,583.83282092333,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Singlespeed Women,2,3,,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 45+,1,5,,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,12,18,574.10050389681,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 45+,2,10,469.16104132937,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,10,13,618.77406665347,
Winter CX,2014-11-30,Masters Women 45+,2,2,,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 45+,4,7,550,
Battle at Barlow,2015-09-27,Masters Women 45+,7,13,569.03456177714,
GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,15,29,540,
Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,6,12,546.23380808379,
Rapha Portland Trophy Cup #6,2015-10-6,Women C,4,6,573.45919771699,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,10,15,545.19178314022,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,16,24,593.52936215618,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed Women,2,3,,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 45+,5,8,588.7708498572,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,33,34,636.08174284722,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,33,40,638.12072417262,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,20,23,597.01176228454,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,16,16,563.69422467637,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,11,16,527.40059339852,
Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,11,14,586.89884433316,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 45+,10,14,600.61776080585,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,63,72,598.40622457537,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 45+,12,18,579.9210765637,
GP David Douglas CX,2016-09-3,Masters Women 50+,9,9,510.48034760632,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 4,6,14,547.10895738424,
Portland Trophy Cup #5,2016-10-4,Women 3/4,10,12,703.61717788189,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,19,28,594.86971510211,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,13,25,581.28552134807,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,16,27,619.97420261208,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,22,28,605.6482302715,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,27,36,592.64037698981,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,80,94,562.18095472369,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,12,20,554.30614206815,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,8,9,585.21350456754,
