Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,25,44,685.9615857283,
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,25,40,674.97505690789,
Cross Crusade - Flying M,2006-10-29,Women Beg,17,45,613.07360690789,
Cross Crusade - Estacada,2006-11-11,Women Beg,14,33,629.48603207237,
Cross Crusade #2,2008-10-12,Beginner Women,48,69,759.67218913498,
Hood River Double Cross Day Two,2011-09-18,Women B,11,22,574.60449932367,
Battle at Barlow,2011-09-24,Women B,16,30,546.63044564735,
Cross Crusade #1,2011-10-2,Women B,22,60,528.56187111836,
Cross Crusade #2,2011-10-9,Women B,14,44,497.55457453654,
Cross Crusade #4,2011-10-23,Women B,11,46,476.02745399305,
Cross Crusade #5,2011-10-29,Women B,3,41,423.21389161518,
Cross Crusade #6,2011-10-30,Women B,5,44,448.20823594486,
Cross Crusade #8,2011-11-13,Women B,9,50,451.87413525676,
Cross Crusade: Rainier,2012-10-14,Women B,19,26,604.42246210883,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,5,31,450.43244809507,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,31,36,595.82582318307,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,17,32,545.41217921587,
Cross Crusade: Barton Park,2012-11-4,Women B,11,16,557.86455511637,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,24,26,610.71290013837,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,19,20,589.44209359538,
Hood River Double Cross Day Two,2013-09-15,Women A,13,17,569.8327787626,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,14,16,608.62570163273,
Cross Crusade: Rainier,2013-10-13,Women A,32,42,574.57867917359,
Canby Cross-Word CX Challenge,2013-10-19,Women A,DNF,7,595.07950410197,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,33,40,600.47576795166,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,24,31,613.77024147957,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,26,28,609.45506181417,
Cross Crusade: PIR Infield,2013-11-10,Women A,30,36,648.37468850199,
Cross Crusade: Barton Park,2013-11-17,Women A,24,31,597.08560010736,
GPRM 2015: Ninkrossi,2015-09-26,Women B,5,7,576.23863446242,
GP David Douglas CX,2016-09-3,Singlespeed Women,3,13,467.98165284584,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,21,28,616.03797169186,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,9,23,492.57298206567,
Washougal CX,2016-10-23,Singlespeed Women,3,5,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,15,28,532.53910069758,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,15,27,535.592654167,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,22,26,648.94141527279,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 3,2,13,467.19474755879,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 3,2,7,488.60422442918,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 3,3,13,468.21451797235,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,1,23,405.84003883363,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,4,17,475.02175014863,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,18,22,626.69049641131,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,4,14,474.85384709056,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,3,12,443.8559106321,
Corn Cross,2022-09-11,Category 3 Masters Women 35+,2,11,495.71135834266,
Portland Trophy Cup,2022-09-27,Women 1/2,12,14,504.98671214604,
Portland Trophy Cup,2022-10-4,Women 1/2,9,11,480.04297924531,
