Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,29,58,394.28351236675,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,22,34,413.95768147346,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,16,18,307.70163001388,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,13,17,318.59500147677,
CXMeur ,2014-11-1,Men Cat1/2/3,13,14,356.83199014561,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,11,64,301.041295064,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,21,56,370.88407952418,
Rhyolite Park Cross,2015-09-13,Men SM Open,20,24,362.47617977093,
Cyclo X Valmont,2015-09-19,Men SM Open,26,44,337.8899090424,
Cyclo X Boulder,2015-09-26,Men SM Open,DNF,38,386.17060982759,
Primalpalooza,2015-10-4,Men SM Open,DNF,27,402.92931508582,
Cross of the North Day 2,2015-10-10,Men SM Open,21,31,353.72722719965,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,42,52,342.26734630104,
Cyclo X Flatirons,2015-10-25,Men SM Open,24,33,351.77581756003,
Cyclo X Interlocken,2015-11-7,Men SM Open,23,30,380.94205753473,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,34,41,419.66747614259,
Cyclo X Louisville,2015-11-21,Men SM Open,DNF,33,465.98479107314,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,DNF,16,430.47913998653,
Cyclo X Valmont,2016-09-17,Men SM OPEN,14,47,268.57188912004,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,DNF,33,408.83659649599,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,24,32,385.78885845564,
Cross of The North Day 2,2016-10-8,Men SM Open,22,31,385.82702726945,
Cross of The North Day 3,2016-10-9,Men SM Open,13,22,336.18974062161,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,33,47,343.42442435776,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,25,30,364.57909717219,
Cyclo X Flatirons,2016-10-23,Men SM Open,18,22,385.53744787469,
Cyclo X Interlocken,2016-10-30,Men SM Open,14,28,316.54991704015,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,54,81,347.78691292231,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,48,69,358.80967260443,
Supercross Cup,2016-11-19,Men Pro Open,30,53,301.25570103563,
Supercross Cup Day 2,2016-11-20,Men Pro Open,39,47,359.70777114231,
Back 2 Basics Cyclocross,2017-08-30,Men A,21,42,374.92076542725,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,14,22,335.40569431009,
Blue Sky Velo Cup,2017-09-16,Men SM Open,10,16,304.96121140454,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,29,35,276.01421645167,
Cyclo X Valmont,2017-09-23,Men SM Open,20,32,333.77510620253,
Primalpalooza,2017-10-1,Men SM Open,8,17,288.7848137672,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,22,37,290.89313027356,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,26,35,305.35117323477,
Schoolyard Cross,2017-10-21,Men SM Open,18,28,343.2873048578,
