Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Women Elite,28,38,509.76422180194,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,28,33,517.24789905454,
Spanish National Championships,2018-01-13,Women Under 23,18,29,493.68345170674,
Ciclocross International Xaxancx,2018-10-14,Women Elite,9,16,440,
Ziklokross Laudio,2018-10-27,Women Elite,26,47,427.32558161266,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,26,44,434.07950936095,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,23,28,532.53615866602,
Abadiñoko udala saria,2018-12-1,Women Elite,19,29,437.92222866666,
Trofeo San Andrés,2018-12-2,Women Elite,19,25,467.1898532849,
Spanish National Championships,2019-01-11,Women Under 23,17,26,517.65470429901,
Ziklokross Laudio,2019-10-26,Women Elite,38,57,499.40322605139,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,36,52,524.70460011032,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,14,32,445.4287922188,
Spanish National Championships,2020-01-10,Women Under 23,13,13,546.73804095886,
