Race Name,Race Date,Category Name,Place,Total Racers,Points
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,48,57,697.19856006402,
Charm City Cross,2021-10-2,Men 9-18,25,44,586.4307692261,
Sly Fox Cross,2021-11-14,Men 15-18,8,15,446.66309350419,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,2,20,430.53423588983,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat4/5 Novice,5,15,433.27342886852,
DCCX,2022-09-10,Men Cat 3/4,26,85,386.43655031331,
Carpenter Cross,2022-09-24,Men Cat3/4,28,54,451.93523395275,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,16,89,401.79447292798,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,19,44,426.05746425765,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,18,26,474.87469464568,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,21,36,447.92888306814,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,34,116,463.59899448193,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,13,21,443.2147615877,
Twining Valley CX,2023-10-21,Men Senior Cat3/4,4,13,379.0892699454,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,14,41,407.72767212305,
Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,2,19,376.06961864685,
