Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,5,44,328.98009017217,
Starcrossed,2010-09-19,Cat 3 Men 35+,49,76,434.96214668332,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,6,58,330.81932247061,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,10,57,350.65996236155,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,3,44,325.01464882666,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,42,58,427.98995537744,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,19,34,326.8026072053,
Maris Farms,2010-11-7,Mstr1/2Men35+,28,28,394.90520854897,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,17,30,341.51220508535,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,31,32,391.85865261861,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,21,27,353.43870910162,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,70,98,407.61912536135,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,38,80,310.84148015078,
Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,DNF,11,432.60597289611,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,11,24,340.20963350456,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,26,55,314.31582190602,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,19,45,296.70493538954,
Marymoor 2011,2011-09-25,Master Men1/2 35+,9,25,300.63216514368,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,9,20,325.32091121788,
Killer Cross,2011-10-8,Master Men A,1,6,289.08630050498,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,7,32,278.44340128246,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,20,20,403.94136357462,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,9,23,308.94446508225,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,4,16,280.77443378067,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,4,20,282.57599725312,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,8,21,302.00502391079,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,6,22,297.63308996156,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,4,17,272.09041649526,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,10,17,327.07923346505,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,7,21,290.66178429988,
USGP of Cyclocross,2011-12-10,Men Master  35+,24,65,272.00986933468,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,20,44,283.14034345248,
Thriller Cross,2011-12-17,Master Men A,1,7,,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,4,25,279.99457187039,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,5,24,319.52512080023,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,5,22,293.40924656443,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,1,25,262.75901011142,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,2,23,262.21672160831,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,6,24,299.64603047624,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,1,23,270.7323475086,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,2,16,283.78984037203,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,1,14,250.27666329516,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,2,18,261.26524334956,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,4,27,268.79429062492,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,1,22,255.1187715101,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,2,22,261.20849775693,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 45+,2,18,256.26324104693,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,3,60,235.61806589223,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,4,51,243.02716870465,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,7,21,313.51187615197,
StarCrossed CX,2013-09-14,Men 2/3,10,61,304.10829310487,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Men,DNF,29,434.80754954401,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,8,30,299.57900209521,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,10,26,320.26518316968,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,2,31,251.3206622616,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,3,30,275.92656801226,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,7,24,304.20242011891,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,1,19,273.02209013474,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,DNF,26,448.7145689103,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,12,26,347.82589924332,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,4,15,306.83571980093,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,5,32,307.39852102841,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,4,22,302.68400241656,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,3,23,292.90735872594,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,4,20,292.6268020759,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,8,27,318.54450134442,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,5,21,295.94465110869,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,10,30,318.90314949,
Jingle Cross Day 1,2014-11-14,Men Cat 2,19,41,335.86486470597,
Jingle Cross Day 2,2014-11-15,Men Cat 2,32,43,367.67570529081,
Jingle Cross Day 3,2014-11-16,Men Cat 2,16,38,308.5753706967,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,11,30,311.33909400475,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,12,36,328.92706293199,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,21,32,404.64046861815,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men A 40+,1,7,317.13085603752,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men A,1,3,,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,8,36,332.16292289734,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,50,68,406.47946190859,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,DNF,68,521.96123047685,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,29,68,328.51250546658,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,12,30,373.97571927955,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,2,29,315.79872973168,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,19,54,301.26218974777,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,39,52,412.43233827731,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,26,56,358.58290656432,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,27,36,416.8867872548,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,10,29,383.22898642683,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,27,27,563.72290364531,
