First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Varland,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,10,51,518.68116927842,
Guy,Tucker,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,45,66,599.20771579399,
Guy,Tucker,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,77,82,562.44000410152,
Brad,Kilcline,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,2,52,319.50527892581,
Zara,Mcgrath,Raceway CX,2011-10-23,JR GIRLS 13-14,2,3,,
Zara,Mcgrath,SCCA/Starbucks GP,2011-10-2,JR GIRLS 1012,1,4,,
Brad,Kilcline,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,37,45,397.47127175139,
Brad,Kilcline,StarCrossed Cyclocross,2011-09-17,Men 3 35+,9,67,306.95153963693,
Lane,Seeley,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,6,72,351.18719110481,
Brad,Kilcline,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,53,72,439.55624865628,
Olivier,Humbert,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,16,46,369.40771137548,
Jeff,Woerner,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,9,47,339.2648505109,
Olivier,Humbert,Evergreen Fairgrounds,2010-11-21,Men 3,10,42,353.06349044468,
Alex,Telitsine,Evergreen Fairgrounds,2010-11-21,Men 3,40,42,477.42660772973,
Jeff,Woerner,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,23,40,402.17253715642,
Olivier,Humbert,Sprinker Cyclocross,2010-11-21,Men 3,4,35,320.96165291762,
Alex,Telitsine,Sprinker Cyclocross,2010-11-21,Men 3,32,35,483.38776323397,
Jeff,Woerner,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,1,19,316.25895968076,
Jeff,Woerner,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,2,54,316.29385333004,
Lane,Seeley,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,8,54,338.55185313048,
Alex,Telitsine,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,12,54,353.39051966411,
Gentry,Mcgrath,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,41,54,460.97085203293,
Justin,Angle,Woodlawn Park GP,2010-11-14,CAT 3 MEN,16,44,374.84079064264,
Kurt,Brown,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,8,20,327.48099829544,
Alexie,Montalante,Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,24,27,582.34528437669,
Zara,Mcgrath,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,48,51,744.08036221929,
Jeff,Woerner,Maris Farms,2010-11-7,MstrMen3 35+,37,39,454.43709757697,
Olivier,Humbert,Maris Farms,2010-11-7,Men 3,10,39,353.28690031244,
Alex,Telitsine,Maris Farms,2010-11-7,Men 3,14,39,373.34970831239,
Cathy,Varland,Maris Farms,2010-11-7,Women3,9,25,475.95092208658,
Jeff,Woerner,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,5,35,337.24193137485,
Alex,Telitsine,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,16,35,403.18129884562,
Kurt,Brown,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,7,17,349.82546074325,
Jeff,Woerner,Steilacoom,2010-10-31,MstrMen3 35+,4,43,316.91553319051,
Olivier,Humbert,Steilacoom,2010-10-31,Men 3,13,38,359.32636939667,
Alex,Telitsine,Steilacoom,2010-10-31,Men 3,17,38,382.87261915142,
Alexie,Montaland,Steilacoom,2010-10-31,Women3,15,21,559.13600823753,
Brad,Kilcline,King County Cross,2010-10-30,CAT 3 MEN,14,25,415.44702700475,
Kurt,Brown,King County Cross,2010-10-30,CAT 1/2 MASTER MEN 45+,3,8,332.06942249066,
Lane,Seeley,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,1,28,301.19234053362,
Jeff,Woerner,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,8,28,350.23070267698,
Alex,Telitsine,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,11,28,371.24714359557,
Catherine,Varland,King County Cross,2010-10-30,CAT 3 WOMEN,4,11,456.50277628987,
Brian,Burton,King County Cross,2010-10-30,CAT 4 MEN,9,52,448.11742100749,
Justin,Angle,King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,1,55,382.56806619344,
Brian,Burton,Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,61,77,631.93151748744,
Olivier,Humbert,Seattle CX: Silver Lake,2010-10-17,Men 3,8,43,349.03670897108,
Alex,Telitsine,Seattle CX: Silver Lake,2010-10-17,Men 3,28,43,434.99687803378,
Cathy,Varland,Seattle CX: Silver Lake,2010-10-17,Women3,9,24,485.02434418707,
Lane,Seeley,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,3,52,327.99676973149,
Jeff,Woerner,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,21,52,385.05521039716,
Olivier,Humbert,Seattle CX: Beverly Park,2010-10-10,Men 3,5,36,315.66977610908,
Alex,Telitsine,Seattle CX: Beverly Park,2010-10-10,Men 3,13,36,365.9474203512,
Jeff,Woerner,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,9,58,351.01757808949,
Brian,Burton,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,43,96,526.74743014149,
Alex,Telitsine,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,31,48,458.49504365736,
Jeff,Woerner,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,8,44,347.29674618874,
Alex,Telitsine,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,32,44,454.25081352674,
Jeff,Woerner,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,11,57,353.84943307619,
Justin,Angle,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,13,72,454.72678844152,
Brian,Burton,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,55,72,603.95490866886,
Olivier,Humbert,Seattle CX: Evergreen HS,2010-09-26,Men 3,13,44,357.00689802459,
Alex,Telitsine,Seattle CX: Evergreen HS,2010-09-26,Men 3,31,44,434.39448158033,
Todd,Gallaher,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,6,18,329.88841811366,
Brad,Kilcline,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,8,58,336.6746436741,
Lane,Seeley,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,10,58,342.5299648776,
Jeff,Woerner,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,20,58,371.80657089507,
Alex,Telitsine,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,40,58,430.35978293001,
Kurt,Brown,Starcrossed,2010-09-19,Cat 1/2 Men 30+,58,74,382.519416673,
Camryn,Corley,MFG #1 - Kickoff Cross,2010-09-18,Jr Girls 10-12,1,3,,
Zara,Mcgrath,MFG #1 - Kickoff Cross,2010-09-18,Jr Girls 10-12,2,3,,
Brad,Kilcline,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,14,54,375.75259814189,
Alex,Telitsine,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,31,54,426.75259814189,
Alex,Telitsine,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,9,44,349.58389809154,
Jeff,Woerner,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,14,44,375.33865799075,
Cathy,Varland,Double Check,2010-09-6,Women 4,1,35,510,
Liga,Mezaraups,Double Check,2010-09-6,Women 4,20,35,610.58823529412,
Alex,Telitsine,Cross Nationals Day 3,2009-12-12,Men Master 35-39,124,145,464.08911518912,
Kurt,Brown,Cross Nationals Day 2,2009-12-11,Men Master 45-49,121,113,,
Alex,Telitsine,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,44,90,414.81627046777,
Kurt,Brown,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,47,93,435.57026929326,
Kurt,Brown,USGP #7 Masters 35+,2009-12-5,Masters 35+,47,98,,
Alex,Telitsine,USGP #7 Masters 35+,2009-12-5,Masters 35+,81,98,,
Jeff,Woerner,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,30,44,432.61112646087,
Todd,Gallaher,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,1,16,271.253814914,
Kurt,Brown,Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 45+,3,16,295.25894900194,
Alexie,Montaland,Seattle Cyclocross - Monroe,2009-11-29,Women 4,3,18,492.93048539574,
Alex,Telitsine,Seattle Cyclocross - Monroe,2009-11-29,Men 3,42,122,370.19258924383,
Brenda,Biernat,Seattle Cyclocross - Monroe,2009-11-29,Women Singlespeed,2,2,,
Jeff,Woerner,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,6,36,329.55174756308,
Todd,Gallaher,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,1,15,290.27662166106,
Kurt,Brown,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 45+,7,15,355.60589002331,
Alexie,Montaland,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,11,14,585.258255203,
Brenda,Biernat,Seattle Cyclocross - Sedro Woolley,2009-11-22,Singlespeed Women,2,2,,
Alex,Telitsine,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,35,38,498.77046455727,
Kurt,Brown,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 45+,8,12,379.84141912234,
Jeff,Woerner,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,6,57,321.45716423122,
Alex,Telitsine,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,45,57,474.4305562134,
Guy,Tucker,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,29,63,524.02553837214,
Brenda,Biernat,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Women,4,7,,
Lisa,Picard,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,16,16,,
Todd,Gallaher,Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 45+,1,7,,
Jeff,Woerner,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,2,16,339.79560737408,
Alex,Teitsine,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,11,16,411.86526378094,
Brenda,Biernat,Washington State Cyclocross Championships,2009-11-15,MstrWomen,5,5,,
Alexie,Montaland,Washington State Cyclocross Championships,2009-11-15,Women 4,2,7,,
Alex,Telitsine,Washington State Cyclocross Championships,2009-11-15,Men 3,10,15,398.61273082919,
Todd,Gallaher,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 45+,1,14,283.71101508438,
Alexie,Montaland,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,5,26,492.74727197333,
Brenda,Biernat,Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Women,2,3,,
Alex,Telitsine,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,31,62,416.03851921362,
Darren,Marino,Surf City Cyclocross #3,2009-11-1,A Men,29,33,339.77896677376,
Brenda,Biernat,Seattle Cyclocross - Maris Farms,2009-11-1,Women Singlspeed,2,2,,
Todd,Gallaher,Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 45+,1,12,293.63529146318,
Zara,Mcgrath,Seattle Cyclocross - Maris Farms,2009-11-1,Junior Girls 10-12 2 Laps,5,5,,
Alexie,Montaland,Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,2,15,474.82458572423,
Alex,Telitsine,Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,48,48,495.49579668435,
Brad,Kilcline,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,9,40,351.31933996776,
Jeff,Woerner,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,20,40,406.40425216795,
Darren,Marino,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,33,44,289.17189370732,
Alex,Telitsine,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,25,61,400.06067259978,
Brad,Kilcline,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,4,52,320.4203962653,
Jeff,Woerner,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,7,52,332.62879829605,
Zara,Mcgrath,Seattle Cyclocross - Steilacoom,2009-10-25,Junior Girls 10-12 2 Laps,3,3,,
Brenda,Biernat,Seattle Cyclocross - Steilacoom,2009-10-25,Women Singlespeed,1,2,,
Todd,Gallaher,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,1,16,282.69353120484,
Kurt,Brown,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,3,16,305.79894909334,
Alexie,Montaland,Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,6,21,547.88532518613,
Alex,Telitsine,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,44,68,444.8480201527,
Brad,Kilcline,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,65,68,516.70189244943,
Jeff,Woerner,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,3,52,317.75372177835,
Brad,Kilcline,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,24,52,403.66509469599,
Darren,Marino,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,25,35,291.46377948681,
Todd,Gallaher,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,1,14,287.67229662127,
Kurt,Brown,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,4,14,321.66431848141,
Jeff,Woerner,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,6,50,337.96389342824,
Alexie,Montaland,Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,9,32,527.96923256419,
Zara,Mcgrath,Seattle Cyclocross - Beverly Park,2009-10-11,Junior Girls 10-12,6,10,650,
Alex,Telitsine,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,42,59,454.42979119696,
Martin,Chvoj,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,16,28,547.45594513189,
Kurt,Brown,MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,2,22,383.82804571374,
Alex,Telitsine,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,13,24,407.83411193598,
Jeff,Dunn,MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,14,35,512.51660421569,
Jeff,Woerner,MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,2,28,332.93675863175,
Darren,Marino,Bay Area Super Prestige #1,2009-10-4,Men B,27,78,383.42174509704,
Jeff,Dunn,Starbucks Gran Prix,2009-10-4,Cat 4 Men,32,64,546.60032389108,
Martin,Chovj,Starbucks Gran Prix,2009-10-4,Cat 4 Men,35,64,556.5008097277,
Alex,Telitsine,Starbucks Gran Prix,2009-10-4,Cat 3 Men,34,41,498.56582667887,
Brad,Kilcline,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,5,47,346.07417380149,
Jeff,Woerner,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,7,47,354.70879321919,
Brian,Snyder,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,47,47,,
Kurt,Brown,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,1,36,364.84204737667,
Alexie,Montaland,Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,7,29,520.92538245699,
Zara,Mcgrath,Seattle Cyclocross - Evergreen High,2009-09-27,Junior Girls 10-12,5,6,,
Brenda,Biernat,Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Women,3,3,,
Alex,Telitsine,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,42,57,447.76524367437,
Brad,Kilcline,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,49,57,467.20026264276,
Jeff,Woerner,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,7,50,356.80543267663,
Brian,Snyder,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,45,50,490.859304292,
Jeff,Woerner,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,10,53,365.97369084956,
Jeff,Woerner,Starcrossed ,2009-09-19,Master Men 3 35+,9,82,349.56406039346,
Kurt,Brown,Starcrossed ,2009-09-19,Master Men 3 35+,18,82,374.66542053787,
Elaine,Jameson,Starcrossed ,2009-09-19,Master Women 35+,7,33,508.56564816116,
Brad,Kilcline,Starcrossed ,2009-09-19,Men 3,38,80,415.82564785561,
Brian,Snyder,Starcrossed ,2009-09-19,Men 3,66,80,501.86562954271,
Brenda,Biernat,MFG Cross Race #1,2009-09-13,SINGLE SPEED WOMEN,4,4,,
Brad,Kilcline,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,13,46,390.20925004028,
Jeff,Woerner,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,18,46,410.48163087293,
Alexie,Montalante,MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,11,27,576.76049627792,
Darren,Marino,Livermore #2,2009-09-12,Men - 03,10,19,449.36005496294,
Alexie,Montaland,Labor Day Cyclocross Championships,2009-09-7,Women 4,9,20,581.83548387097,
Martha,Brown,Labor Day Cyclocross Championships,2009-09-7,Women 3,9,17,569.82153017793,
