Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,14,58,318.09646739143,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,26,53,366.27359253067,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,79,106,418.33563777969,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,21,96,329.68618019433,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,13,38,322.96025659233,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,10,36,313.45808121641,
Spanish National Championships,2022-01-7,Men Junior,21,67,325.83546541778,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,25,72,347.37658525589,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,21,67,323.5914297262,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,26,61,357.49390065749,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,20,40,373.46227403723,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,11,36,328.86986703482,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,17,38,358.58903995212,
