Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,16,102,419.59675627249,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,59,109,564.09025553809,
The Night Weasels Cometh,2014-10-1,Cat 5,4,49,405.24856042547,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,28,159,415.75909572343,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,64,91,488.43976785535,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,19,101,442.78073154499,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,77,88,569.54445449381,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,4,89,386.54484498621,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,31,65,419.0414166184,
Cyclocross at White Park,2015-09-19,Cat 4/5,1,63,372.1679171932,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,6,57,421.32451277308,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,2,114,353.78158134079,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,5,119,370.02872300221,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,16,114,409.66429225424,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,29,87,387.54397951817,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,28,51,446.24937823419,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,21,100,341.59863997152,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,20,45,382.60771583053,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,DNF,96,501.05522501608,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,DNF,19,374.91527445859,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,22,47,394.96235962908,
