Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,45,60,581.89655172414,
Boulevard Cup,2008-10-19,Cat 4 Men,42,52,586.73076923077,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,34,40,599.68421052632,
Veterans Cross,2008-11-9,Cat 4 Men,55,58,646.4747097401,
Boss Cross 3,2008-12-28,Cat 4 Men,22,29,608.69029591197,
Epic Holiday Cross,2009-01-4,Cat 4 Men,5,30,428.67560106148,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,5,42,404.13207918523,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,25,38,567,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,47,57,634.93420673569,
Boss Cross 2,2009-10-4,Cat 4 Men,29,39,604.77325623839,
Boulevard Cup,2009-10-18,Cat 4 Men,40,51,631.2115784345,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,40,49,637.22050883867,
SSCXWC,2009-11-8,Men SSCXWC,196,213,479.36491245548,
DCCX,2011-10-23,SINGLESPEED,19,41,415.6815203029,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,63,72,583.04789145773,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,42,44,685.89404974448,
