Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,,,544.51128358461,491.25711727558,
JUNIOR MEN 10-12,2,155194,Torin,Bickmore,BJC/Curve,,522560,574.01018823048,521.57723799861,
JUNIOR MEN 10-12,3,26049,Trevor,Way,Seek 1 Racing,,364571,591.85660938268,551.89735872164,
JUNIOR MEN 10-12,4,29455,Nolan,Brunner,BJC/Curve,,318530,567.98185159475,582.21747944467,
JUNIOR MEN 10-12,5,37206,Adam,Casali,Black Sheep Jr. Cycling,,364254,638.49755220923,612.53760016771,
JUNIOR MEN 10-12,6,45937,Lance,Winborne,Alpha Bicycle Company,,363642,658.31659836525,642.85772089074,
JUNIOR MEN 10-12,7,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,647.21788957225,673.17784161377,
JUNIOR MEN 10-12,8,29986,William,Luyten,Alpha Bicycle Company,,,647.7723202747,703.49796233681,
JUNIOR MEN 10-12,9,29983,Eli,Demosthenes,Alpha Bicycle Company,,,717.54741578123,733.81808305984,
JUNIOR MEN 10-12,10,46003,Caleb,Rickel,Unattached,,,698.9113093907,764.13820378287,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,442.43026717114,427.33404596591,
JUNIOR MEN 13-14,2,25346,Cade,Bickmore,BJC/Curve,,286308,521.25787880181,445.84267549406,
JUNIOR MEN 13-14,3,12115,Liam,Dunn,Holowesko- Felt- Garmin,,271147,504.06791477244,464.35130502221,
JUNIOR MEN 13-14,4,26685,Eric,Brunner,BJC/Curve,,298963,482.91201571721,482.85993455036,
JUNIOR MEN 13-14,5,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,560.66825122074,501.36856407851,
JUNIOR MEN 13-14,6,12117,Cormac,Dunn,Holowesko- Felt- Garmin,,271148,556.89445266296,519.87719360666,
JUNIOR MEN 13-14,7,26366,Robert,Wright,BJC/Curve,,303535,561.82750525117,538.38582313481,
JUNIOR MEN 13-14,8,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,542.7974008663,556.89445266296,
JUNIOR MEN 13-14,9,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,533.0655061696,575.4030821911,
JUNIOR MEN 13-14,10,26174,Patrick,Whitesel,Green Mountain Sports Velo,,302580,637.60692430213,593.91171171925,
JUNIOR MEN 13-14,11,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,,,544.51128358461,612.4203412474,
JUNIOR MEN 13-14,12,26367,Nehemiah,Hofer,Green Mountain Sports Velo,,,607.53534969494,630.92897077555,
JUNIOR MEN 13-14,13,39501,Josh,Schroeder,Christiancycling.com,,362871,663.59497629233,649.4376003037,
JUNIOR MEN 13-14,14,58253,Will,Scarbro,One-Day License,,,650,667.94622983185,
JUNIOR MEN 13-14,15,46002,Nick,Sexton,Christiancycling.com,,,665.77423331283,686.45485936,
JUNIOR MEN 15-16,1,57559,Max,Neuman,Unattached,,,,,
JUNIOR MEN 15-16,2,26173,Scott,Way,Seek 1 Racing,,364410,,,
JUNIOR MEN 17-18,1,30058,Jordan,Kincaid-smith,Black Sheep Jr. Cycling,,,,,
JUNIOR MEN 17-18,2,58254,Davis,Barker,Green Mountain Sports Velo,,,,,
JUNIOR MEN 17-18,3,27067,Harrison,Lien,Seek 1 Racing,,,,,
JUNIOR MEN 17-18,4,26339,Ethan,Welshon,Black Sheep Jr. Cycling,,302669,,,
JUNIOR MEN 8-9,1,39499,Martin,Prchal,Unattached,,363053,,,
JUNIOR MEN 8-9,2,46012,Colin,Szuch,Black Sheep Jr. Cycling,,,,,
JUNIOR MEN 8-9,3,58256,Quinn,Meinert,One-Day License,,363433,,,
JUNIOR MEN 8-9,4,50776,Thomas,Whitesel,Green Mountain Sports Velo,,363629,,,
JUNIOR WOMEN 10-12,1,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 10-12,2,46006,Allison,Moorhead,Alpha Bicycle Company,,363733,,,
JUNIOR WOMEN 10-12,3,58255,Isabella,Nuffer-rodriguez,Tough Girl,,,,,
JUNIOR WOMEN 10-12,4,29985,Catherine,Bakken,Alpha Bicycle Company,,,,,
JUNIOR WOMEN 10-12,5,49568,Madeline,Tokarski,Green Mountain Sports Racing,,,,,
JUNIOR WOMEN 13-14,1,46001,Ksenia,Lepikhina,BJC/Curve,,296745,,,
JUNIOR WOMEN 13-14,2,25340,Ashley,Zoerner,Alpha Bicycle Company,,286023,,,
JUNIOR WOMEN 13-14,3,26370,Jessica,Way,Seek 1 Racing,,364411,,,
JUNIOR WOMEN 15-16,1,25352,Kirsten,Williams,Team Fuji,,285625,,,
JUNIOR WOMEN 15-16,2,49549,Lauryn,Andre,Black Sheep Jr. Cycling,,292370,,,
JUNIOR WOMEN 17-18,1,2595,Clarissa,Freeman,Unattached,,254762,,,
JUNIOR WOMEN 8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,,362527,,,
MEN 3,1,49503,David,Boerner,Unattached,,,375.40923695874,317.23519932956,
MEN 3,2,23083,Tom,Hayes,Unattached,,,363.73361921791,325.63904483788,
MEN 3,3,40859,Richard,Geng,One-Day License,,301115,317.36539078931,334.0428903462,
MEN 3,4,25319,Spencer,Downing,Unattached,,270354,397.38490902858,342.44673585451,
MEN 3,5,41644,Patric,Rostel,Unattached,,301113,380.51078851593,350.85058136283,
MEN 3,6,25275,Doug,Hudson,Feedback Sports p/b Raining Faith Massage,,,394.33053270222,359.25442687115,
MEN 3,7,30107,Matt,Davies,Unattached,,363289,362.96833183286,367.65827237946,
MEN 3,8,37104,Jeremy,Young,Trek Bicycle Store,,39290,347.85207031527,376.06211788778,
MEN 3,9,26104,Drew,Christopher,Primal Racing - 1st Bank,,288007,380.74811505356,384.4659633961,
MEN 3,10,20924,Matt,Wallace,Peak Cycles-BikeParts.com,,,405.62949926519,392.86980890441,
MEN 3,11,26226,Ben,Apple,Newton Running Cycling Team,,,435.82013513324,401.27365441273,
MEN 3,12,27216,Zachary,Rudolph,VeloNews,,259450,391.51453910303,409.67749992105,
MEN 3,13,30010,Jonathan,Davis,Trek Bicycle Store,,70290,389.57944102586,418.08134542937,
MEN 3,14,30029,Tim,Miller,Green Mountain Sports Racing,,316182,460.1778190846,426.48519093768,
MEN 3,15,26016,Peter,Lopez,Green Mountain Sports Racing,,21586,394.2250787058,434.889036446,
MEN 3,16,26602,Greg,Mueller,Unattached,,57121,501.16674700465,443.29288195432,
MEN 3,17,37963,Eric,Jones,Unattached,,154867,453.41163736179,451.69672746263,
MEN 3,18,58244,John,Grano,Unattached,,257519,400,460.10057297095,
MEN 35+,1,4063,Tim,Faia,Boulder Cycle Sport,,40096,238.93693761241,214.4052822593,
MEN 35+,2,29428,Kervin,Quinones,VeloNews,,142227,247.50857032991,222.73511752224,
MEN 35+,3,7558,Ryan,Mcfarling,Mafia Racing-Pabst-Felt,,215008,259.27174936378,231.06495278517,
MEN 35+,4,2304,Clay,Harris,RRV,,152172,280.37876124933,239.39478804811,
MEN 35+,5,12318,Mike,Hogan,Unattached,,191601,249.94420592736,247.72462331105,
MEN 35+,6,26165,Jeff,Cospolich,Wilderness Sports,,138206,280.11341517992,256.05445857398,
MEN 35+,7,4027,Ward,Baker,Rocky Mounts~Izze,,109619,215.53572043075,264.38429383692,
MEN 35+,8,12286,Jeff,Wardell,ExcelSports.com,,,260.22571189492,272.71412909986,
MEN 35+,9,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,277.43999038478,281.0439643628,
MEN 35+,10,16454,Benjamin,Miller,Echelon Energy,,186026,336.84897287927,289.37379962573,
MEN 35+,11,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,257.64268722301,297.70363488867,
MEN 35+,12,27059,Brian,Krombein,Green Mountain Sports Racing,,59443,283.82831891145,306.03347015161,
MEN 35+,13,12004,Jared,Shuttleworth,RRV,,103455,333.60135078029,314.36330541454,
MEN 35+,14,26724,Ed,Tokarski,Green Mountain Sports Racing,,295331,355.9190123071,322.69314067748,
MEN 35+,15,55471,Edward,Oliver,8 Sixteen Racing,,,339.44628062549,331.02297594042,
MEN 35+,16,26072,Scott,Winborne,Alpha Bicycle Company,,268491,391.65300944386,339.35281120336,
MEN 35+,17,22146,Matt,Miller,Unattached,,190372,384.41647727253,347.68264646629,
MEN 35+,18,26425,Steve,Stalgren,Bike-N-Hike.com Racing,,33773,392.76802071434,356.01248172923,
MEN 35+,19,2527,Amy,Dombroski,Unattached,,246803,298.49600014245,364.34231699217,
MEN 35+,20,26226,Ben,Apple,Newton Running Cycling Team,,,435.82013513324,372.6721522551,
MEN 35+,21,26954,Naz,Alvarez,Unattached,,,377.95618536371,381.00198751804,
MEN 35+,22,45997,Greg,Seethaler,Green Mountain Sports Velo,,,420.16028257571,389.33182278098,
MEN 35+,23,26014,David,Summitt,Pactimo Racing,,221152,382.19291319044,397.66165804392,
MEN 35+,24,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,431.38978032177,405.99149330685,
MEN 35+,25,2364,Carl,Boni,Blue Sky Velo,,244813,437.96521222537,414.32132856979,
MEN 35+,26,26296,Sean,Hampton,ColoBikeLaw.com,,343140,498.90964491073,422.65116383273,
MEN 35+,27,29996,Scott,Mitchell,RMRC p/b Turin,,363936,455.24995496086,430.98099909566,
MEN 35+,28,14952,John,Shippey,Rocky Mounts~Izze,,,473.39675247,439.3108343586,
MEN 35+,29,26398,Dan,Schuetz,Rocky Mounts~Izze,,264130,299.09544088296,447.64066962154,
MEN 35+,30,26290,Ian,Ramsey,Unattached,,542145,447.5611390413,455.97050488448,
MEN 35+,31,25242,Lew,Perna,Team Rio Grande,,,420.31192915715,464.30034014741,
MEN 35+,32,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,370.63623411892,472.63017541035,
MEN 35+_4,1,39065,Timothy,Fandrich,Unattached,,363711,468.16600486268,380.40793260774,
MEN 35+_4,2,26447,Adam,Devoe,ColoBikeLaw.com,,363991,422.22172790652,385.29787058693,
MEN 35+_4,3,26863,Samer,Khodor,Natural Grocers p/b XP Companies,,78361,470.83262610311,390.18780856612,
MEN 35+_4,4,37108,Eric,Rydholm,GS Boulder Trek,,358477,446.23185241228,395.07774654531,
MEN 35+_4,5,26316,Brad,Kaminski,VeloNews,,362601,428.21837545823,399.96768452451,
MEN 35+_4,6,46962,Stephen,Colburn,Unattached,,364226,477.50038630223,404.8576225037,
MEN 35+_4,7,45940,Jason,Heinhorst,TLR Cycling,,256089,457.59688662047,409.74756048289,
MEN 35+_4,8,26183,Douglas,Robison,Amicas Cycling Team,,183223,490.94453663001,414.63749846208,
MEN 35+_4,9,37196,Steven,Caughlin,Green Mountain Sports Velo,,363997,507.54632006673,419.52743644127,
MEN 35+_4,10,57537,Michael,Burch,RRV,,79128,499.40715783851,424.41737442047,
MEN 35+_4,11,13170,Frank,Smith,Boulder Cycle Sport,,364546,463.36172322689,429.30731239966,
MEN 35+_4,12,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,399.42130829105,434.19725037885,
MEN 35+_4,13,37938,Jeffrey,Lifgren,Unattached,,362982,471.30504169162,439.08718835804,
MEN 35+_4,14,37167,Jeffrey,Smith,Unattached,,33171,417.14888123196,443.97712633723,
MEN 35+_4,15,26663,Bob,Green,Velo-One Cycling,,,502.6863477509,448.86706431642,
MEN 35+_4,16,51339,Josh,Petrucci,One-Day License,,362905,495.10812719463,453.75700229562,
MEN 35+_4,17,39473,Carl,Taube,Unattached,,,445.80055614113,458.64694027481,
MEN 35+_4,18,32019,David,Hohensee,Team Evergreen Racing,,365853,511.05343307913,463.536878254,
MEN 35+_4,19,57540,Alan,Angelopulos,Unattached,,363393,578.26332549822,468.42681623319,
MEN 35+_4,20,27117,Robert,Walshaw,TLR Cycling,,364301,444.0993156122,473.31675421238,
MEN 35+_4,21,45916,Joe,Ebert,Boulder Cycle Sport,,363190,471.11129787779,478.20669219158,
MEN 35+_4,22,45964,Jovan,Fritsch,Unattached,,379762,573.31653552527,483.09663017077,
MEN 35+_4,23,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,522.39833118569,487.98656814996,
MEN 35+_4,24,26069,Steve,Capstick,Blue Sky Velo,,6061,470.95469655143,492.87650612915,
MEN 35+_4,25,58249,John (jj),Brandstatter,Unattached,,,540,497.76644410834,
MEN 35+_4,26,26064,David,Kilmoyer,Cross Propz Racing,,337558,488.03712925229,502.65638208753,
MEN 35+_4,27,26865,Dan,Sonnesyn,One-Day License,,54221,521.67066793009,507.54632006673,
MEN 35+_4,28,45966,Ryan,Murphy,Crossniacs,,362664,601.72342818592,512.43625804592,
MEN 35+_4,29,30030,Chris,Jezek,Unattached,,364317,429.25025358699,517.32619602511,
MEN 35+_4,30,63514,Todd,Sexton,Team Body Sync,,362840,472.07612821426,522.2161340043,
MEN 35+_4,31,44271,Matt,Robinson,Louisville Cyclery,,363911,405.10469122556,527.10607198349,
MEN 35+_4,32,30035,Chris,Shamis,One-Day License,,298687,515.22979011297,531.99600996269,
MEN 35+_4,33,35347,Jason,Reynolds,One-Day License,,187149,490.89385906553,536.88594794188,
MEN 35+_4,34,58250,Chris,Badger,One-Day License,,,540,541.77588592107,
MEN 35+_4,35,26076,Gerry,Reynolds,Crossniacs,,388739,550.73708777293,546.66582390026,
MEN 35+_4,36,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,562.36444407966,551.55576187945,
MEN 35+_4,37,32026,Phil,Archer,Unattached,,,560.93874393377,556.44569985864,
MEN 35+_4,38,26654,Jonathan,Day,Velo-One Cycling,,55555,543.57140026357,561.33563783784,
MEN 35+_4,39,40867,Scott,Cary,Green Mountain Sports Velo,,303103,561.93576595999,566.22557581703,
MEN 35+_4,40,26325,Scott,Shepherd,One-Day License,,390182,494.56242564667,571.11551379622,
MEN 35+_4,41,40832,Steve,Holmes,One-Day License,,199746,437.45176138063,576.00545177541,
MEN 35+_4,42,58251,Steve,Markovich,One-Day License,,,540,580.8953897546,
MEN 35+_4,43,46036,Christian,Williss,Happy Coffee CX,,363045,657.72244415871,585.7853277338,
MEN 35+_4,44,58252,Jeff,Markovich,One-Day License,,,540,590.67526571299,
MEN 35+_4,45,46999,Scott,Dobbins,The Natural Way Racing Team,,363302,686.40497274386,595.56520369218,
MEN 35+_4,46,37213,David,Chart,Christiancycling.com,,362770,602.64660585124,600.45514167137,
MEN 35+_4,47,46998,Zephyr,Wrigley,The Natural Way Racing Team,,39066,650.38463695828,605.34507965056,
MEN 35+_4,48,26929,Ted,Pazur,Unattached,,390061,640.08975109396,610.23501762975,
MEN 35+_4,49,37130,Bryan,Scott,Unattached,,,664.27544714237,615.12495560895,
MEN 35+_4,50,51372,Charlie,Beecher,One-Day License,,362622,671.74596384422,620.01489358814,
MEN 35+_4,51,26292,Michael,Bowers,Mile High Cycling Society,,143946,540,624.90483156733,
MEN 35+_4,52,37126,Ed,Weston,Big Ring Cycles,,,648.75335881017,629.79476954652,
MEN 35+_4,53,51379,Steve,Bussey,One-Day License,,,664.94054533294,634.68470752571,
MEN 4,1,26698,Timothy,Mcafoos,Velo-One Cycling,,227737,438.61752086949,388.35133447811,
MEN 4,2,26387,Andy,Harmon,Cross Propz Racing,,226855,433.09903325704,400.46393503028,
MEN 4,3,26539,Phillip,Ball,Boulder Cycle Sport,,201144,461.77359780116,412.57653558246,
MEN 4,4,57570,Thor,Loechell,Primal Racing - 1st Bank,,454469,510.94366529933,424.68913613463,
MEN 4,5,45927,Darren,Albert,Unattached,,520915,470.26065007562,436.80173668681,
MEN 4,6,45980,Scott,Wilkonson,Team Evergreen Racing,,338136,513.8101975347,448.91433723898,
MEN 4,7,49505,Barry,Croker,One-Day License,,100615,521.48412262619,461.02693779116,
MEN 4,8,45967,David,Altschuld,Unattached,,362699,509.01142184929,473.13953834333,
MEN 4,9,27136,Chad,Mckonly,Unattached,,418542,462.21961565764,485.25213889551,
MEN 4,10,49508,Zach,Vanderkooy,Boulder Cycle Sport,,107308,527.46129174609,497.36473944768,
MEN 4,11,33966,Scott,Larsen,Crossniacs,,363043,474.14534983252,509.47733999985,
MEN 4,12,26183,Douglas,Robison,Amicas Cycling Team,,183223,490.94453663001,521.58994055203,
MEN 4,13,45938,Matt,Hubach,ColoBikeLaw.com,,307370,500.61478727909,533.7025411042,
MEN 4,14,27141,Shane,Callahan,Unattached,,364564,572.84631477926,545.81514165638,
MEN 4,15,30033,Stefan,Muenck,RRV,,,507.68382181002,557.92774220855,
MEN 4,16,57534,Nathan,Schwartz,Unattached,,219419,509.94325815042,570.04034276073,
MEN 4,17,49561,Jeff,Krause,Primal Racing - 1st Bank,,362868,584.45120573766,582.1529433129,
MEN 4,18,26291,Doug,Oates,Twin Peaks Racing,,112640,536.15024305749,594.26554386508,
MEN 4,19,26619,Jay,Duclo,Two Rivers Cycling,,10084,638.35708730995,606.37814441725,
MEN 4,20,46060,Jason,Halko,Happy Coffee CX,,,655.73809986847,618.49074496943,
MEN 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,255.09594156667,237.6561294674,
MEN 45+,2,10447,Art,Schwadron,Boulder Cycle Sport,,31905,283.56361106017,249.71424418601,
MEN 45+,3,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,297.58004101355,261.77235890461,
MEN 45+,4,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,257.64268722301,273.83047362322,
MEN 45+,5,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Massage,,221265,364.67678483056,285.88858834182,
MEN 45+,6,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,,35266,297.3651142049,297.94670306043,
MEN 45+,7,26269,Craig,Hofer,Green Mountain Sports Racing,,47071,307.92676597301,310.00481777904,
MEN 45+,8,12127,Russell,Kappius,Boulder Cycle Sport,,18520,293.78665212207,322.06293249764,
MEN 45+,9,12134,Tim,James,Foxtrot-Echelon Racing,,271425,343.17966555162,334.12104721625,
MEN 45+,10,26022,Jeff,Payne,Alpha Bicycle Company,,27498,354.70835586625,346.17916193485,
MEN 45+,11,26180,Doug,Richards,Blue Sky Velo,,364183,386.67278918172,358.23727665346,
MEN 45+,12,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,337.10965257858,370.29539137206,
MEN 45+,13,26572,Emery,Legg,Swing Thai Cycling Team,,20790,386.30105101595,382.35350609067,
MEN 45+,14,29458,Tom,Haynes,Unattached,,,418.75705357036,394.41162080927,
MEN 45+,15,12022,Pieter,Schouten,Green Mountain Sports Racing,,271412,411.80876362383,406.46973552788,
MEN 45+,16,26564,Paul,Humiston,BCV/Scion p/b StevinsonAuto,,17111,397.77770354756,418.52785024648,
MEN 45+,17,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,445.3691688374,430.58596496509,
MEN 45+,18,12350,John,Bliss,Justins/Titus,,83145,436.38823532387,442.64407968369,
MEN 45+,19,16683,Vernon,Smith,Green Mountain Sports Racing,,144759,463.87160544619,454.7021944023,
MEN 45+,20,37173,Lennard,Zinn,VeloNews,,120345,430.58596496509,466.7603091209,
MEN 45+,21,45992,Michael,Donohue,Unattached,,9810,472.22517385501,478.81842383951,
MEN 45+,22,12138,Joel,Howes,Great Divide Brewing Cycling Team,,47571,491.1791441881,490.87653855811,
MEN 45+,23,37194,Chris,Brockbank,Unattached,,,489.64041245544,502.93465327672,
MEN 45+,24,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,452.44731926416,514.99276799532,
MEN 45+,25,26273,Lee,Rivers,Alpha Bicycle Company,,30024,514.30239429302,527.05088271393,
MEN 45+,26,46565,Terry,Higgins,Unattached,,72114,471.10339279745,539.10899743253,
MEN 45+,27,45963,Charles,Van atta,Unattached,,363694,560.87299998725,551.16711215114,
MEN 45+,28,11752,Eric,Short,Green Mountain Sports Velo,,107822,587.73720592959,563.22522686974,
MEN 45+,29,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,541.67068296203,575.28334158835,
MEN 45+,30,26271,Doug,Squires,Rocky Mounts~Izze,,389666,554.95133142695,587.34145630695,
MEN 45+,31,26607,Scott,Christopher,Green Mountain Sports Velo,,178865,547.76973873829,599.39957102556,
MEN 45+,32,51347,David,Beitel,Roadhouse Bikes / Milkhouse Design,,298098,603.8098653175,611.45768574416,
MEN 45+,33,26157,Donald,Haywood,CV-Denver Spoke,,47650,627.53383267921,623.51580046277,
MEN 55+,1,14987,Bret,Wade,Blue Sky Velo,,36851,380.41981128428,388.49885422805,
MEN 55+,2,26018,Galen,Classen,Christiancycling.com,,7078,422.07499703161,419.57605725627,
MEN 55+,3,51380,Bill,Brant,Vic's Espresso-Peerless Tire,,,488.77625211992,450.65326028449,
MEN 55+,4,25356,Al,Marvin,Alpha Bicycle Company,,,460.3211775357,481.73046331271,
MEN 55+,5,26607,Scott,Christopher,Green Mountain Sports Velo,,178865,547.76973873829,512.80766634093,
MEN 55+,6,26543,Larry,Varys,Christiancycling.com,,131425,580.74087670384,543.88486936914,
MEN 55+,7,26268,Cory,Kramer,Team Evergreen Racing,,362404,564.33246096825,574.96207239736,
MEN 55+,8,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,600.33967405875,606.03927542558,
MEN 55+,9,58248,David,Edwards,One-Day License,,363447,540,637.1164784538,
MEN 55+,10,55491,Ted,Karl,Team Evergreen Racing,,364213,670.59404467175,668.19368148202,
Open Men,1,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,199.93579241725,164.44989841543,
Open Men,2,12182,Braden,Kappius,Clif Bar,,132490,190.33873623192,174.54812795622,
Open Men,3,26221,Matthew,Pacocha,Hudz-Subaru Cycling Team,,75732,181.97703164537,184.64635749701,
Open Men,4,2543,Christopher,Case,Feedback Sports p/b Raining Faith Massage,,103284,217.87663047762,194.7445870378,
Open Men,5,1665,Jonathan,Baker,Hudz-Subaru Cycling Team,,186350,190.13687752292,204.84281657859,
Open Men,6,3843,Colby,Pearce,Hudz-Subaru Cycling Team,,52850,206.1126907914,214.94104611938,
Open Men,7,12191,Kevin,Mullervy,RMCEF-Westside,,237586,248.76661873416,225.03927566017,
Open Men,8,21131,Bryan,Mickiewicz,RMR,,211312,255.33396428254,235.13750520096,
Open Men,9,26103,Lucas,Perez,One-Day License,,264816,382.00891193473,245.23573474175,
Open Men,10,12218,Jon,Cariveau,Moots,,6112,244.21355916625,255.33396428254,
Open Men,11,12190,Conor,Mullervy,RMCEF-Westside,,237726,264.88291518236,265.43219382333,
Open Men,12,26111,Andrew,Wagner,Front Rangers Cycling Club,,,352.63973430632,275.53042336412,
Open Men,13,26227,Matthew,Pronovost,Steamboat Velo,,301230,302.14691489493,285.62865290491,
Open Men,14,12369,John,Calgiano,Unattached,,,424.06405002407,295.7268824457,
Open Men,15,37970,Don,Powell,Panache/Houndstooth,,,500,305.82511198649,
Open Men,16,26166,Brian,Hutchison,Gates Carbon Drive,,87058,324.34125761176,315.92334152728,
Open Men,17,26147,Craig,Walker,Primal Racing - 1st Bank,,364387,480.57070632162,326.02157106807,
Open Men,18,16382,Nicholas,Stevens,Unattached,,237516,229.96960523166,336.11980060886,
Open Men,19,12376,Lane,Miller,Louisville Cyclery,,269364,330.96933192273,346.21803014965,
Open Women,1,2385,Kristal,Boni,Blue Sky Velo,,238717,425.19147811169,352.70900728032,
Open Women,2,12172,Karen,Hogan,Louisville Cyclery,,248610,369.79849891641,366.24803040189,
Open Women,3,21146,Becca,Blay,Unattached,,,444.45660719831,379.78705352346,
Open Women,4,25303,Lisa,Hudson,Feedback Sports p/b Raining Faith Massage,,223636,410.80476372787,393.32607664502,
Open Women,5,31991,Jane,Finsterwald,ColoBikeLaw.com,,83503,408.85907797335,406.86509976659,
Open Women,6,26344,Megan,Taylor,COMotion Sports,,247273,420.39955837922,420.40412288816,
Open Women,7,2674,Jennifer,Tilley,Unattached,,,436.24894573971,433.94314600973,
Open Women,8,27267,Amber,Rydholm,GS Boulder Trek,,280345,475.532212076,447.48216913129,
Open Women,9,12170,Kimberly,Nuffer,Tough Girl,,210166,497.25439822433,461.02119225286,
Open Women,10,25336,Michele,Bliss,Chipotle/Titus,,60539,530.00359850638,474.56021537443,
Open Women,11,1777,Catherine,Johnson,Rocky Mounts~Izze,,185214,496.84167028509,488.09923849599,
Open Women,12,5323,Lorna,Pomeroy,GS Boulder Trek,,266552,573.95002371503,501.63826161756,
Open Women,13,12160,Tove,Shere,One-Day License,,73854,446.51017242972,515.17728473913,
Open Women,14,37934,Alisabeth,Thurston-hicks,ColoBikeLaw.com,,89516,564.27819679262,528.71630786069,
Open Women,15,26945,Talitha,Vogt,Tough Girl,,290689,540.55930630116,542.25533098226,
Open Women,16,2595,Clarissa,Freeman,Unattached,,254762,569.00453666927,555.79435410383,
SINGLE SPEED,1,12182,Braden,Kappius,Clif Bar,,132490,190.33873623192,252.54949416551,
SINGLE SPEED,2,49500,Taylor,Nye,Unattached,,358595,326.76479590941,266.05194976326,
SINGLE SPEED,3,26283,Mitch,Westall,Gates Carbon Drive,,37798,270.79970784677,279.55440536101,
SINGLE SPEED,4,22530,Colin,Mckernan,Bikeparts.com Cycling Team,,153352,351.26517632887,293.05686095877,
SINGLE SPEED,5,12127,Russell,Kappius,Boulder Cycle Sport,,18520,293.78665212207,306.55931655652,
SINGLE SPEED,6,26359,Ben,Duke,The Gear Movement,,,330.4137550554,320.06177215428,
SINGLE SPEED,7,3861,Derek,Strong,Gates Carbon Drive,,34451,305.61149960021,333.56422775203,
SINGLE SPEED,8,26430,Carlos,Casali,Gates Carbon Drive,,216719,309.1676558292,347.06668334979,
SINGLE SPEED,9,27283,Adam,Van abel,Unattached,,,369.87310156621,360.56913894754,
SINGLE SPEED,10,46043,Dave,Merry,Unattached,,,394.67561277306,374.0715945453,
SINGLE SPEED,11,26964,Travis,Stone,Crossniacs,,294,403.37437791457,387.57405014305,
SINGLE SPEED,12,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,452.28134785082,401.0765057408,
SINGLE SPEED,13,25118,Blaine,Haskell,Green Mountain Sports Racing,,284744,417.1719027732,414.57896133856,
SINGLE SPEED,14,26309,Josh,Teplitzky,Team Evergreen Racing,,35207,402.02168392142,428.08141693631,
SINGLE SPEED,15,26549,Chad,Meinert,Crossniacs,,181863,483.12441186967,441.58387253407,
SINGLE SPEED,16,3232,Jamie,Elsasser,Crossniacs,,79131,484.50263161399,455.08632813182,
WOMEN 35+,1,46008,Jj,Laughon,Velo-One Cycling,,363291,478.45410684412,419.31130336191,
WOMEN 35+,2,12168,Laura,Mizener,Rocky Mounts~Izze,,253745,487.69586567977,442.69708454837,
WOMEN 35+,3,26340,Sue,Butcher,Unattached,,,475.35307571057,466.08286573483,
WOMEN 35+,4,26343,Cindy,Milnick,Echelon Energy,,,523.93281588211,489.4686469213,
WOMEN 35+,5,26482,Jacqueline,Pesa,GS Boulder Trek,,364141,513.7722746358,512.85442810776,
WOMEN 35+,6,12175,Darcy,Tiglas,Echelon Energy,,255031,569.81788625182,536.24020929422,
WOMEN 35+,7,26215,Rose,Alford,One-Day License,,290015,548.54760270632,559.62599048068,
WOMEN 35+,8,12176,Kayla,Thomason,Blue Sky Velo,,269147,564.23338614758,583.01177166714,
WOMEN 35+,9,12158,Frances,Summerhill,Front Rangers Cycling Club,,203904,596.29070746801,606.3975528536,
WOMEN 35+,10,55376,Susan,Karl,Team Evergreen Racing,,362641,630.99255529873,629.78333404006,
WOMEN 4,1,37136,Jessica,D'amato,Rocky Mounts~Izze,,364423,530.32934095275,476.82454988748,
WOMEN 4,2,45907,Julia,Uhlendorf,Boulder Cycle Sport,,247756,517.87671558485,499.72450392745,
WOMEN 4,3,26476,Lilly,Hansing,Rocky Mounts~Izze,,272088,569.93219494602,522.62445796743,
