Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,1,14,429.03667356639,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,1,13,403.7027876302,
Gearhead Cyclocross,2013-10-13,Men CAT 4,1,11,423.59886555973,
Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,3,16,467.08705160262,
Cyclocross at Western Hills,2013-10-27,Men Cat 4,1,15,420.78382083358,
Old Post CX ,2013-11-17,Men Cat 4,3,14,429.03807284528,
Cedarglades Cyclocross,2013-11-23,Men Cat 4,3,11,471.05548773981,
Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,4,9,527.10805443944,
The Jones Center Cyclocross Race,2014-10-19,Men Open,13,19,367.33282124873,
The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,2,12,425.55464702254,
Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,2,8,451.24210754658,
Yell County CX Classic,2014-11-9,Men Cat 4,5,8,524.01511950473,
Turkey Burn Cyclocross Race,2014-11-30,Men Cat 4,5,5,,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Cat 1/2/3/4,5,6,416.91497847556,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 4,3,6,498.87992873921,
Jones Center CX Race,2015-10-11,Men Cat 4,5,11,463.99847022833,
Cyclocross@ WesternHills ,2015-11-7,Men Cat 4,4,9,444.37678167946,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,20,45,402.93616351512,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Senior  Cat 4,2,8,402.93616351512,
