Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18,1,177868,Marcus,Kennedy,Team Velo Shop,48:01:00,581247,,,
Men 15-18,2,214221,Kai,Afan,,+3:11,576515,,,
Men 15-18,3,218901,Troy,Sanders,Edge Cycling,+3:20,607866,,,
Men 15-18,4,218902,Jackson,Sanders,Edge Cycling,-1 LAP,608895,,,
Men Cat 3/4,1,208704,Nathaniel,Picard-busky,ROR NYC,42:43:00,569831,401.49681055629,359.34096895608,
Men Cat 3/4,2,124378,Henry,Berson,Guy's Racing Club,27,482513,382.89856168332,362.06852402426,
Men Cat 3/4,3,208701,Sylvan,Garrelts,Verge Sport,+1:10,646931,479.36316490291,364.79607909244,
Men Cat 3/4,4,208719,Ryan,Pinerio,,+1:21,575688,431.25940730217,367.52363416062,
Men Cat 3/4,5,210611,Kyle,Lynch,CS Velo,+1:39,646675,435.50602551594,370.25118922879,
Men Cat 3/4,6,12017,Marc,Walter,717 Cycling club,+1:57,625983,352.52563606936,372.97874429697,
Men Cat 3/4,7,212816,Lukas,Donnelly,NJCX Project,+2:00,532646,341.46329910302,375.70629936515,
Men Cat 3/4,8,157916,Bennett,Gentry,,+2:00,542253,392.63912955956,378.43385443333,
Men Cat 3/4,9,198880,Alvaro,Soltero,CRCA/To Be Determined,+2:22,527187,400.87432777907,381.16140950151,
Men Cat 3/4,10,185078,Brian,Fitzgerald,West Chester Development Racing Team,+2:27,575221,406.63461515248,383.88896456969,
Men Cat 3/4,11,200037,David,Born,,+2:28,624959,400.4398453657,386.61651963786,
Men Cat 3/4,12,164053,Justin,Taylor,MTBNJ.com,+2:42,543472,420.05933836535,389.34407470604,
Men Cat 3/4,13,218040,Brian,Crispell,,+2:47,575831,400,392.07162977422,
Men Cat 3/4,14,199666,Seth,Phillips,Jalapeo Cycling,+2:51,57862,420.93467369873,394.7991848424,
Men Cat 3/4,15,203016,Jonah,Beck,NJCX Project,+3:02,615980,501.57361750454,397.52673991058,
Men Cat 3/4,16,163196,Ian,Muller,Shark River Devo,+3:02,553093,422.92967868497,400.25429497875,
Men Cat 3/4,17,35193,Joseph,Mueller,Bicycle Habitat Verge Sport,+3:08,254410,476.32373413851,402.98185004693,
Men Cat 3/4,18,122995,Michael,Brewer,,+3:16,569420,393.04741133043,405.70940511511,
Men Cat 3/4,19,130268,Luke,Callan,NJCX,+3:24,588280,430.90440147213,408.43696018329,
Men Cat 3/4,20,6443,Ian,Cronin,Team Aistriu,+3:47,239146,400.91547567033,411.16451525147,
Men Cat 3/4,21,208274,Johnny,Pierron,NJCX Project,+3:48,647649,428.54613781173,413.89207031964,
Men Cat 3/4,22,53681,Elias,Bull,Rothman Institute - Verder Cycling Team,+3:55,318590,438.95232344603,416.61962538782,
Men Cat 3/4,23,158378,Ian,Auger,CRCA/KruisCX,+4:00,537487,478.52983035339,419.347180456,
Men Cat 3/4,24,132271,Graeme,Wolter,Cycle Craft Bulldogs,+4:13,629954,478.45989128603,422.07473552418,
Men Cat 3/4,25,124385,Travis,Torsky,Gambit Racing p/b Sleepy Hollow Bikes,+4:15,421671,406.55600662477,424.80229059236,
Men Cat 3/4,26,198885,Yosef,Fertel,CRCA/To Be Determined,+4:16,400534,455.38911521331,427.52984566054,
Men Cat 3/4,27,57318,Kyle,Clifford,CS Velo,+4:23,448395,400,430.25740072871,
Men Cat 3/4,28,147899,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,+4:28,49972,409.14825143867,432.98495579689,
Men Cat 3/4,29,184521,Philip,Brandt,,+4:32,587861,492.06607287691,435.71251086507,
Men Cat 3/4,30,174106,Joshua,Armstrong,VeloJawn Racing,+4:49,564424,410.64848564514,438.44006593325,
Men Cat 3/4,31,179022,Kyle,Shenk,,+5:09,434151,421.21979236339,441.16762100143,
Men Cat 3/4,32,185095,Chris,Yura,,+5:31,482035,400,443.8951760696,
Men Cat 3/4,33,218375,Richard,Collins,,+5:49,650800,482.22726084908,446.62273113778,
Men Cat 3/4,34,39141,Marc,Bertucco,,+6:06,44238,493.41696278885,449.35028620596,
Men Cat 3/4,35,208281,Jakob,Wellner,Action Wheels Cycling Club,+6:11,,400,452.07784127414,
Men Cat 3/4,36,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,+6:42,55690,520.82430714683,454.80539634232,
Men Cat 3/4,37,198884,Ashton,Thurneyssen,,+6:51,623831,494.79438224775,457.53295141049,
Men Cat 3/4,38,208285,Jeremy,Borden,ror,+6:57,404023,489.13154539847,460.26050647867,
Men Cat 3/4,39,5824,Eloy,Anzola,Kissena Cycling Club,+6:58,198908,463.39443276507,462.98806154685,
Men Cat 3/4,40,198883,Andrew,Alvarez,,+6:58,617239,507.73340447837,465.71561661503,
Men Cat 3/4,41,189639,Andrew,Amey,The Velo Shop,-1 LAP,379654,433.49358266059,468.44317168321,
Men Cat 3/4,42,191346,Zack,Rundell,,-1 LAP,547584,400,471.17072675139,
Men Cat 3/4,43,20310,Benjamin,Van couvering,,-1 LAP,265533,526.90009236318,473.89828181956,
Men Cat 3/4,44,208279,Adrian,Marich,Shark River Devo,-1 LAP,635246,410.67244356548,476.62583688774,
Men Cat 3/4,45,70930,Simon,Jones,,-2 LAPS,291893,400,479.35339195592,
Men Cat 3/4,46,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,527.72607015561,482.0809470241,
Men Cat 3/4,DNF,124357,Lawrence,Siu,,,466303,482.59046773819,487.53605716045,
Men Cat 4/5,1,218886,Noah,Scholnick,,44:43:00,656683,540,400.50956338916,
Men Cat 4/5,2,218701,Aidan,Liston,Shark River Devo,0,607641,475.2,406.81974811044,
Men Cat 4/5,3,208701,Sylvan,Garrelts,Verge Sport,6,646931,479.36316490291,413.12993283172,
Men Cat 4/5,4,218700,William,Dodds,Shark River Devo,+1:15,661940,459,419.440117553,
Men Cat 4/5,5,210611,Kyle,Lynch,CS Velo,+1:35,646675,435.50602551594,425.75030227428,
Men Cat 4/5,6,218887,Jonathan,Scholnick,,+2:47,31751,540,432.06048699556,
Men Cat 4/5,7,188038,Ryan,Greysen,QCW p/b Cadence Cycling,+3:30,14102,445.73601786305,438.37067171684,
Men Cat 4/5,8,177868,Marcus,Kennedy,Team Velo Shop,+3:42,581247,485.2715497814,444.68085643812,
Men Cat 4/5,9,200829,Edward,Frederick,CRCA/Foundation-CCB,+3:44,576881,497.1467410966,450.9910411594,
Men Cat 4/5,10,198877,Logan,Heath,NJCX Project,+4:08,622127,498.53609483349,457.30122588068,
Men Cat 4/5,11,218888,David,Achey,Wit You Against Childhood Cancer,+4:15,664466,540,463.61141060196,
Men Cat 4/5,12,77676,Jeremy,King,Millersburg Velo Club p/b Holmes Cycling & Fitness,+4:56,556909,458.37735910392,469.92159532324,
Men Cat 4/5,13,200985,Tom,Dopkin,,+4:58,84204,505.44759242983,476.23178004452,
Men Cat 4/5,14,198882,Zachary,Saurman,,+5:05,623245,539.6496560544,482.5419647658,
Men Cat 4/5,15,208289,Amram,Assayag,Bigfoot Endurance Racing Team,+5:33,512560,511.26223505183,488.85214948708,
Men Cat 4/5,16,185122,Greg,Adomaitis,Team CLXI,+5:37,622107,519.1557825929,495.16233420836,
Men Cat 4/5,17,158366,Jonathan,Cutler,Jalapeno Cycling,+5:43,471839,488.73329226316,501.47251892964,
Men Cat 4/5,18,134643,Dan,Moriarty,Long Tail Creative,+5:49,489128,720.29435948614,507.78270365092,
Men Cat 4/5,19,218375,Richard,Collins,,+6:09,650800,482.22726084908,514.09288837221,
Men Cat 4/5,20,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,+6:18,55690,520.82430714683,520.40307309349,
Men Cat 4/5,21,200984,Linus,Owens,Baltimore Bicycle Works Racing,+6:26,534405,499.5600991113,526.71325781477,
Men Cat 4/5,22,96269,Alex,Binkley,,+6:30,311582,554.97332409594,533.02344253605,
Men Cat 4/5,23,45420,Andrew,Fletcher,Summit Cycling Club/Peddlers Shop,+6:55,575685,539.33362725733,539.33362725733,
Men Cat 4/5,24,200833,Matthew,Budofsky,Kissena Cycling Club,+7:14,567899,542.88734520101,545.64381197861,
Men Cat 4/5,25,218889,Peter,Almasi,,+7:14,644940,540,551.95399669989,
Men Cat 4/5,26,208702,Gavin,Magno,Cycle Craft Bulldogs,+7:19,644719,593.43751092891,558.26418142117,
Men Cat 4/5,27,193966,Ronald,Felipe,Firehouse Cycles,+7:23,625410,549.07225279274,564.57436614245,
Men Cat 4/5,28,84368,Brendan,Engelmann,Team CLXI,+7:28,563743,485.6348601242,570.88455086373,
Men Cat 4/5,29,200044,Don,Myers,Team Stages,+7:52,600250,511.99475050482,577.19473558501,
Men Cat 4/5,30,171938,Tom,Morse,Perkiomen Bicycles,+8:14,550632,580.00749927883,583.50492030629,
Men Cat 4/5,31,198616,Ron,Romaniello,Team Somerset,-1 LAP,622537,597.58762379017,589.81510502757,
Men Cat 4/5,32,110541,Ken,Hammond,Salty Chimp Racing,-1 LAP,261214,419.69413181136,596.12528974885,
Men Cat 4/5,33,185115,Dave,Kleinschmidt,Team CLXI,-1 LAP,587080,528.44872244702,602.43547447013,
Men Cat 4/5,34,213419,Orry,Andersen,Brookdale Cycle Squad,-1 LAP,616042,546.75,608.74565919141,
Men Cat 4/5,35,218890,Gary,Tashjian,,-1 LAP,,540,615.05584391269,
Men Cat 4/5,36,185139,John,Arias,Arias Racing/Specializes Glass Co,-1 LAP,239267,508.63119146574,621.36602863397,
Men Cat 4/5,37,218891,Kevin,Sohnly,,-1 LAP,666935,540,627.67621335525,
Men Cat 4/5,38,198891,Luis,Guinand,Jalapeo Cycling,-1 LAP,604947,540,633.98639807653,
Men Cat 4/5,39,148993,Jason,Rinde,,-1 LAP,540649,630.39184416885,640.29658279781,
Men Cat 4/5,40,218892,Pete,Ryan,Wooden wheels,-1 LAP,664482,540,646.60676751909,
Men Cat 4/5,41,185087,Dan,Valanzola,Team CLXI,-1 LAP,587026,597.50815352811,652.91695224037,
Men Cat 4/5,42,200830,Kevin,Clair,,-1 LAP,414424,562.98743465359,659.22713696165,
Men Cat 4/5,43,218893,Andrew,Zimmerman,,-1 LAP,664537,540,665.53732168293,
Men Cat 4/5,44,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,527.72607015561,671.84750640421,
Men Cat 4/5,45,218894,Maurice,Finnerty,,-2 LAPS,96602,540,678.15769112549,
Men Cat 4/5,DNF,198883,Andrew,Alvarez,,,617239,507.73340447837,690.77806056806,
Men Cat 4/5,DNF,209337,Daniel,Charen,AUTOMATIC Lonely Hearts Racing,,593173,515.65536360162,690.77806056806,
Men Cat 4/5,DNF,218703,Brendan,Tschaen,,,,572.4,690.77806056806,
Men Cat 4/5,DNF,218896,Adrien,Duffy,,,,540,690.77806056806,
Men Cat 4/5,DNF,218897,Phillip,Vitale,,,,540,690.77806056806,
Men Junior 11-12,1,218883,Aaron,Scholnick,,19:00,,,,
Men Junior 11-12,2,198861,Miles,Taylor,MTBNJ.com,35,622778,,,
Men Junior 11-12,3,200144,Jackson,Martens,Lititz Bikeworks,+7:42,623878,,,
Men Junior 13-14,1,200822,Nick,Romaniello,Team Somerset,15:59,622477,608.39770694457,525.71143154409,
Men Junior 13-14,2,174918,Colin,Fox,Lititz Bikeworks,9,566488,543.97373153574,546.38300039421,
Men Junior 13-14,3,218884,Jaren,Warner,,1 LAP,649786,600,567.05456924433,
Men Junior 13-14,4,177865,Cameron,Martens,Lititz Bikeworks,1 LAP,568866,592.52519494011,587.72613809445,
Men Junior 13-14,5,198856,Rocco,Abruzzese,Caffinators Racing,1 LAP,604267,623.21435681628,608.39770694457,
Men Junior 13-14,6,208270,Gunnar,Miller,,1 LAP,647764,667.36791893767,629.06927579469,
Men Junior 13-14,7,200142,Gavin,Schock,Lititz Bikeworks,1 LAP,624006,619.46364306544,649.7408446448,
Men Junior 13-14,8,218885,Robert,Sanders,Edge Cycling,1 LAP,622920,600,670.41241349492,
Men Junior 13-14,9,214348,Brayden,Wagner,Lititz Bikeworks,1 LAP,624693,690.29568861068,691.08398234504,
Men Junior 9-10,1,218879,Colton,Morrison,ActiveYards/Piscitello Law p/b GoCycling,19:26,662995,650,585,
Men Junior 9-10,2,218684,Tobias,Almasi,,+2:17,666836,650,606.66666666667,
Men Junior 9-10,3,218683,Gino,Romaniello,Team Somerset,+2:24,,650,628.33333333333,
Men Junior 9-10,4,218880,Reid,Schock,Lititz Bikeworks,+3:10,,650,650,
Men Junior 9-10,5,218687,Juno,Miller,,+6:24,666631,650,671.66666666667,
Men Junior 9-10,6,218685,Niko,Warner,NJCX Project,-1 LAP,665764,650,693.33333333333,
Men Junior 9-10,7,218881,Carter,Martens,,-1 LAP,,650,715,
Men Master 40+,1,79389,Szymon,Niemotko,Team Aistriu,1:00:01,126300,327.91897040861,327.91897040861,
Men Master 40+,2,145809,Lance,Dionne,,10,485942,400,352.20750781861,
Men Master 40+,3,92635,Rory,Detweiler,,-1 LAP,309656,430.11657875284,364.15563086396,
Men Master 40+,4,6443,Ian,Cronin,Team Aistriu,-1 LAP,239146,400.91547567033,376.1037539093,
Men Master 40+,5,218040,Brian,Crispell,,-1 LAP,575831,400,388.05187695465,
Men Master 40+,6,199666,Seth,Phillips,Jalapeo Cycling,-1 LAP,57862,420.93467369873,400,
Men Master 40+,7,3237,Nick,Capriotti,,-1 LAP,253037,400,411.94812304535,
Men Master 40+,8,185095,Chris,Yura,,-1 LAP,482035,400,423.8962460907,
Men Master 40+,9,124352,Randall,Calvert,Bigfoot Endurance Racing Team,-1 LAP,403975,400,435.84436913604,
Men Master 40+,10,80634,Glenn,Stephenson,,-1 LAP,365252,400,447.79249218139,
Men Master 40+,DNF,186548,Andrew,Miller,PROthirteen,,536219,426.47524879166,471.68873827209,
Men Master 40+,DNF,173505,John,Digregorio,,,587520,444.22410847275,471.68873827209,
Men Master 40+,DNF,151001,Nelson,Odreman,,,477027,343.52928906323,471.68873827209,
Men Master 40+ Cat 4/5,1,189687,Josh,Jones,STK Cycling,47:36:00,623374,423.65473412226,398.38072022296,
Men Master 40+ Cat 4/5,2,173505,John,Digregorio,,32,,540,413.67598768108,
Men Master 40+ Cat 4/5,3,171936,Glen,Kraft,,48,193965,479.9159458899,428.97125513921,
Men Master 40+ Cat 4/5,4,200829,Edward,Frederick,CRCA/Foundation-CCB,+1:20,576881,497.1467410966,444.26652259733,
Men Master 40+ Cat 4/5,5,172747,David,Lloyd,,+1:27,545066,428.9869138004,459.56179005546,
Men Master 40+ Cat 4/5,6,200985,Tom,Dopkin,,+1:29,84204,505.44759242983,474.85705751358,
Men Master 40+ Cat 4/5,7,28619,Joe,Luby,Cutters Bike Shop,+2:30,371399,540,490.15232497171,
Men Master 40+ Cat 4/5,8,91972,Fred,Tanjutco,,+3:40,361411,494.04742395264,505.44759242983,
Men Master 40+ Cat 4/5,9,126427,Jason,Ziegler,,+4:11,416366,543.29003905319,520.74285988796,
Men Master 40+ Cat 4/5,10,84368,Brendan,Engelmann,Team CLXI,+4:15,563743,485.6348601242,536.03812734608,
Men Master 40+ Cat 4/5,11,56987,Adam,Burke,,+4:32,,540,551.33339480421,
Men Master 40+ Cat 4/5,12,124357,Lawrence,Siu,ROR,+5:18,466303,482.59046773819,566.62866226234,
Men Master 40+ Cat 4/5,13,198703,Keith,Uram,Baltimore Bicycle Works Racing,-1 LAP,635948,534.21428571429,581.92392972046,
Men Master 40+ Cat 4/5,14,200830,Kevin,Clair,,-1 LAP,414424,562.98743465359,597.21919717859,
Men Master 40+ Cat 4/5,15,142214,Kevin,Boyle,JB's Bike Shop Racing Team,-1 LAP,516720,540,612.51446463671,
Men Master 50+,1,109696,Nick,Morell,Lamprey Systems,43:33:00,361283,298.14441489138,283.37248232142,
Men Master 50+,2,1365,Ralf,Warmuth,,+1:03,231788,312.11586043786,296.87227352898,
Men Master 50+,3,138210,Fred,Grafe,ActiveYards/Piscitello Law p/b GoCycling,+1:11,42837,342.80215805315,310.37206473654,
Men Master 50+,4,92586,Richard,Wolter,,+1:14,38819,345.22015440812,323.87185594411,
Men Master 50+,5,3383,David,Kahl,,+1:17,18414,372.72623922533,337.37164715167,
Men Master 50+,6,138045,Sean,Smith,JBs Bike Shop Racing,+2:33,470496,351.90925458931,350.87143835923,
Men Master 50+,7,1747,Kelly,Cline,Philadelphia Ciclismo,+3:11,145697,328.33346785061,364.37122956679,
Men Master 50+,8,66530,Richard,Leibfried,ActiveYards/Piscitello Law p/b GoCycling,+3:16,50369,394.82277631692,377.87102077435,
Men Master 50+,9,147899,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,+3:45,49972,409.14825143867,391.37081198192,
Men Master 50+,10,41153,Marc,Innella,The Valley Om p/b Two Rivers Brewing,+3:50,234616,347.04339401153,404.87060318948,
Men Master 50+,11,46880,Gary,Grim,,+3:52,136537,522.67911991921,418.37039439704,
Men Master 50+,12,81682,Brian,Hazenski,Cedar Bike,+4:31,341562,415.07043357496,431.8701856046,
Men Master 50+,13,2328,Mike,Hebe,,+4:42,62553,500,445.36997681217,
Men Master 50+,14,5525,Barry,Jones,ActiveYards/Piscitello Law P/b GoCycling,+4:49,283544,445.36997681217,458.86976801973,
Men Master 50+,15,145571,Mark,Gerstenschlager,ActiveYards/Piscitello Law p/b GoCycling,+4:50,121737,455.17389051648,472.36955922729,
Men Master 50+,16,172747,David,Lloyd,,+5:35,545066,428.9869138004,485.86935043485,
Men Master 50+,17,186544,Eric,Model,Team Solutions Cycling,+6:41,308868,645.63531512048,499.36914164242,
Men Master 50+,18,3358,Stephen,Katz,Finkraft Cycling Team,+7:10,193632,488.10883122329,512.86893284998,
Men Master 50+,19,91972,Fred,Tanjutco,Team Aistriu,+7:24,361411,494.04742395264,526.36872405754,
Men Master 50+,20,39146,Raymond,Brettle,Guys Racing,+7:48,63830,487.61153640889,539.8685152651,
Men Master 50+,21,55265,Ed,Figaniak,Team Aistriu,-1 LAP,119124,485.31016892738,553.36830647266,
Men Master 50+,22,96926,James,Brosnan,,-1 LAP,266263,521.00997378601,566.86809768023,
Men Master 50+,23,208718,Ian,Adelman,ROR,-1 LAP,645084,603.89492511465,580.36788888779,
Men Master 50+,24,3379,Craig,Callan,NJCX Project,-1 LAP,5868,523.12062871506,593.86768009535,
Men Master 50+,25,198872,Fabrcio,Tonini,Arias Racing,-1 LAP,,621.57363362106,607.36747130291,
Men Master 50+,DNF,2294,Joseph,Piccillo,Evolution Racing,,176980,276.18165406882,634.36705371804,
Men Master 50+,DNF,186055,James,Reeder,,,540503,484.46893113832,634.36705371804,
Men Master 50+,DNF,208289,Amram,Assayag,Bigfoot Endurance Racing Team,,512560,511.26223505183,634.36705371804,
Men Master 60+,1,42821,Robert,Reuther,ActiveYards/Piscitello Law P/b GoCycling,46:19:00,47958,301.41474505607,274.75658962137,
Men Master 60+,2,5137,Jeffrey,Appeltans,ActiveYards/Piscitello Law P/b GoCycling,4,1826,351.94091315561,284.48374898511,
Men Master 60+,3,45560,Martin,Mrugal,Active Yards / Specialized,6,226753,316.4739853394,294.21090834885,
Men Master 60+,4,191406,Robert,Watts,NJCX Project,44,131643,325.13840432103,303.93806771258,
Men Master 60+,5,29627,Rick,Anderson,Team Somerset,+1:05,1620,328.11675017972,313.66522707632,
Men Master 60+,6,125610,Eric,Sutherland,,+2:04,162312,413.24811233166,323.39238644005,
Men Master 60+,7,2236,Martin,Jones,,+2:55,133364,353.20681590691,333.11954580379,
Men Master 60+,8,18681,Tom,Burrows,TREK Mid-Atlantic Racing,+3:29,302825,394.43172428731,342.84670516752,
Men Master 60+,9,92646,Scott,Gamble,ActiveYards/Specialized,+4:25,12727,440.53626286181,352.57386453126,
Men Master 60+,10,125661,Hector,Hernandez,ActiveYards / Piscitello Law P/b GoCycling,-1 LAP,459987,475.34505718173,362.301023895,
Men Master 60+,11,87840,Dennis,Derosa,,-1 LAP,404139,575.8735176437,372.02818325873,
Men Master 60+,12,6024,William,Bray,SAUCON VALLEY BIKES,-1 LAP,97195,330,381.75534262247,
Men Master 60+,13,2257,Dusan,Strika,,-1 LAP,61737,579.16154097101,391.4825019862,
Men Master 60+,14,218898,William,Vitulli,,-1 LAP,47607,330,401.20966134994,
Men Master 60+,15,153080,Brendan,Poh,,-1 LAP,,330,410.93682071367,
Men Master 60+,16,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles/AVC,-2 LAPS,199117,653.72985868409,420.66398007741,
Men Master 60+,DNF,18714,David,Chomowicz,CRCA/Rockstar Games,,67842,433.70180797706,440.11829880488,
Men Master 60+,DNF,99841,Christopher,Byrne,BYRNE Racing LLC,,64565,436.87368609841,440.11829880488,
Men Master 60+,DNF,947,Fafar,Bayat,Unattached,,217865,470.61273487647,440.11829880488,
Men Master 60+,DNF,190577,David,Evans,Freeze Thaw Cycles,,412731,500.50964078178,440.11829880488,
Men Master 70+,1,213076,Michael,Maclaga,,42:50:00,,,,
Men Master 70+,2,35039,Jim,Mueller,Bikesport/Sly Fox,+2:37,443321,,,
Men Senior Pro/Cat 1/2/3,1,124337,Aidan,Vollmuth,NJCX Project,55:56:00,482518,325.24484695502,257.7535361977,
Men Senior Pro/Cat 1/2/3,2,208278,Ned,Broersma,Shark River Devo,1,606948,324.73217867448,266.15790827483,
Men Senior Pro/Cat 1/2/3,3,109699,Trevor,Raab,,21,434218,284.0343008058,274.56228035196,
Men Senior Pro/Cat 1/2/3,4,28508,Mike,Festa,Philadelphia Ciclismo,42,149744,277.90998362261,282.96665242909,
Men Senior Pro/Cat 1/2/3,5,173501,Henry,Daniluk,Action Wheels,52,575853,300.9518835704,291.37102450622,
Men Senior Pro/Cat 1/2/3,6,3520,Craig,Lebair,Philadelphia Ciclismo,+1:36,211155,294.17393455312,299.77539658336,
Men Senior Pro/Cat 1/2/3,7,205308,William,Murray,717Cycling,+2:25,624005,361.93691508239,308.17976866049,
Men Senior Pro/Cat 1/2/3,8,208704,Nathaniel,Picard-busky,ROR NYC,+2:47,569831,401.49681055629,316.58414073762,
Men Senior Pro/Cat 1/2/3,9,186556,Haru,Watts,,+2:58,562382,331.21200961775,324.98851281475,
Men Senior Pro/Cat 1/2/3,10,91974,Zak,Andrews,,+3:29,396145,250,333.39288489188,
Men Senior Pro/Cat 1/2/3,11,159143,Jeffrey,Slade,717Cycling,+4:16,281419,346.89890787577,341.79725696902,
Men Senior Pro/Cat 1/2/3,12,146908,Charlie,Muller,Shark River Devo,+5:43,431880,384.33383783947,350.20162904615,
Men Senior Pro/Cat 1/2/3,13,110036,Jason,Schiltz,Pizza Gravel Extreme Elite Masters,+5:54,130453,334.88656709018,358.60600112328,
Men Senior Pro/Cat 1/2/3,14,209328,Gus,Siedel,,+6:42,633468,428.30363832278,367.01037320041,
Men Senior Pro/Cat 1/2/3,15,218900,Markham,Walter,,-1 LAP,625983,250,375.41474527754,
Men Senior Pro/Cat 1/2/3,16,70930,Simon,Jones,Pro cyclist foundation,-1 LAP,291893,250,383.81911735468,
Men Senior Pro/Cat 1/2/3,DNF,118257,Benjamin,Strine,,,384277,331.37871498146,400.62786150894,
Men Singlespeed,1,13982,Matt,Spohn,Philadelphia Ciclismo,45:09:00,219378,400,317.77932223385,
Men Singlespeed,2,138045,Sean,Smith,JBs Bike Shop Racing,+1:00,470496,351.90925458931,334.22345778708,
Men Singlespeed,3,91178,Jesse,Stauffer,,+1:22,374834,369.66482388311,350.66759334031,
Men Singlespeed,4,118257,Benjamin,Strine,717 Cycling,+3:08,384277,331.37871498146,367.11172889354,
Men Singlespeed,5,207076,Finn,Harrington,,+4:07,,400,383.55586444677,
Men Singlespeed,6,174106,Joshua,Armstrong,VeloJawn Racing,+4:38,564424,410.64848564514,400,
Men Singlespeed,7,72340,Andrew,Moore,,+6:14,,400,416.44413555323,
Men Singlespeed,8,185122,Greg,Adomaitis,Team CLXI,-1 LAP,622107,519.1557825929,432.88827110646,
Men Singlespeed,9,147904,Jack,Megaw,Supersapiens,-1 LAP,666390,400,449.33240665969,
Men Singlespeed,10,176084,Anthony,Tunnero,Team CLXI,-1 LAP,559715,575.05640106248,465.77654221292,
Men Singlespeed,11,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,527.72607015561,482.22067776615,
Women 15-18,1,218698,Julia,Tasse,NJCX Project,45:09:00,665921,,,
Women 15-18,2,218697,Liv,Byham,Shark River Devo,28,607664,,,
Women 15-18,3,200146,Grace,Wagner,Lititz Bikworks,+2:03,624214,,,
Women 15-18,4,198879,Jillian,Halm,Kelly Benefits Strategies Cycling,+3:47,594747,,,
Women Junior 11-12,1,203567,Kendal,Craven,NJCX Project,19:12,647571,,,
Women Junior 13-14,1,218690,Tamara,Warner,NJCX Project,19:10,664005,,,
Women Junior 13-14,2,206187,Emily,Licker,,+2:06,616803,,,
Women Junior 9-10,1,215694,Xenia,Binkley,NJCX Project,12:51,665611,,,
Women Master 45+,1,44,Jennifer,Rhodes,STK Cycling,46:14:00,164760,,,
Women Master 45+,2,186073,Jodie,Pellish,Sturdy Girl Cycling Club & Race Team,-1 LAP,514483,,,
Women Master 45+,3,205545,Rachelle,Rennagel,Jalapeno Cycling,-1 LAP,645539,,,
Women Senior Cat 4/5,1,209036,Claudia,Cortinez,ROR,41:24:00,645450,509.88174574471,509.88174574471,
Women Senior Cat 4/5,2,205536,Kristina,Grossmann,,12,561046,657.74656332663,531.44914171973,
Women Senior Cat 4/5,3,198858,Marcela,Falquier,NJCX Project,+1:55,618238,637.08290813171,542.87428476644,
Women Senior Cat 4/5,4,208715,Delaney,Bacon,NJCX Project,+3:57,646694,592.25055103344,554.29942781315,
Women Senior Cat 4/5,5,192744,Kiki,Watts,NJCX,+5:00,594603,606.04535968078,565.72457085986,
Women Senior Cat 4/5,6,174258,Lindsay,Long,Girls Get Gritty,+5:18,558346,600,577.14971390658,
Women Senior Cat 4/5,7,185100,Janelle,Jacques,JB's Bike Shop Racing,+6:34,573917,581.73615055924,588.57485695329,
Women Senior Cat 4/5,8,218690,Tamara,Warner,,+8:07,664005,600,600,
Women Senior Cat 4/5,9,194951,Sarah,Sanborn,CRCA / Sugoi / NYC Velo / PBR,+8:16,606693,592.70893338041,611.42514304671,
Women Senior Cat 4/5,10,174263,Zoe,Hawkes,HEC - Health Education Cycling,+8:34,587482,654.86377954103,622.85028609342,
Women Senior Cat 4/5,11,186061,Abby,Shivers,Rutgers Cycling,+8:50,578113,715.49312665326,634.27542914014,
Women Senior Cat 4/5,12,218899,Isabelle,Knowles,KruisCX,-1 LAP,666908,600,645.70057218685,
Women Senior Cat 4/5,13,208276,Amanda,Whittington,Girls Get Gritty,-1 LAP,624303,440,657.12571523356,
Women Senior Cat 4/5,14,203579,Noelle,Cronin,Aistriu,-1 LAP,646935,655.58631216924,668.55085828027,
Women Senior Cat 4/5,DNF,211344,Jess,Mckean,Jalapeo Cycling,,650107,571.67194098064,691.4011443737,
Women Senior Cat 4/5,DNF,106392,Iliana,Rabun-wood,,,399820,744.36640831657,691.4011443737,
Women Senior Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,NJCX Project,53:21:00,290272,379.65328261593,379.65328261593,
Women Senior Pro/Cat 1/2/3,2,190394,Tori,Glascock,Cycle-Smart,+2:21,590337,470.80447507208,425.67675606125,
Women Senior Pro/Cat 1/2/3,3,208714,Maya,Tasse,NJCX Project,+2:31,620013,491.12887459104,436.71712853765,
Women Senior Pro/Cat 1/2/3,4,209114,Kathryn,Hendley,Baltimore Bicycle Works Racing,+2:58,638252,501.48918063636,447.75750101404,
Women Senior Pro/Cat 1/2/3,5,159831,Leah,Goldberg,CRCA/To Be Determined,+3:18,527155,504.42954615569,458.79787349044,
