First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Filip,Stark,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Elite,10,17,307.26454002421,
Filip,Stark,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Elite,11,18,303.02553608627,
Filip,Stark,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,4,16,280.46702664451,
Filip,Stark,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,5,18,278.63653517822,
Filip,Stark,Knutstorp Swe-Cup,2021-12-12,Men Herr Elit,4,4,,
Filip,Stark,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,3,13,299.73382537246,
Tobias,Evertsson,Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,6,18,355.20547573061,
Filip,Stark,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men Herr Elit,3,8,269.31577937156,
Emil,Lindgren,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men Herr Elit,4,8,278.92219491145,
Tobias,Evertsson,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H40,6,10,357.17281035741,
Tobias,Evertsson,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,4,24,320.39679773035,
Emil,Lindgren,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,6,21,285.17038391293,
Filip,Stark,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,11,21,316.05991453845,
Wolfgang,Voit, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,12,16,541.39256451012,
Wolfgang,Voit,Uppsalacrossen,2019-11-2,Men Herrar Senior B,28,40,475.32243456781,
Wolfgang,Voit,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,12,16,563.70467444488,
Wolfgang,Voit,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,19,21,579.21567369583,
Wolfgang,Voit,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,55,59,493.51045173962,
