Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Men Junior,28,98,314.72478425547,
Be-Mine Cross,2023-10-8,Men Junior,20,42,359.19390256198,
Gp Oisterwijk,2023-10-15,Men Junior,18,94,274.99523509553,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,14,75,300.55697822917,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,11,59,286.67305313423,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,20,30,327.4982475134,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,13,34,338.2408982785,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,25,50,346.01083760476,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,12,59,298.07155954125,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,45,88,332.26186672826,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,17,57,281.09293897585,
Dutch National Championships,2024-01-14,Men Junior,7,69,249.99848630899,
