Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-10-11,Junior Open,21,27,481.92732893255,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,16,19,698.32825329593,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,31,31,704.85193672272,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Novice Women,10,10,700.44422624876,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,30,32,694.04525389109,
Portland Trophy Cup,2023-09-12,Junior Open,22,28,498.40149373376,
Portland Trophy Cup,2023-09-19,Junior Open,36,37,546.38688020895,
Portland Trophy Cup,2023-10-3,Junior Open,29,35,504.8199537393,
Portland Trophy Cup,2023-10-10,Junior Open,24,29,552.22706162536,
Portland Trophy Cup,2023-10-17,Junior Open,34,38,550.41850377137,
