Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,17,39,581.88361234674,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,16,39,583.13371333415,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,DNF,27,706.54075343622,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,20,37,610.49875249016,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,22,36,625.03744144637,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,DNF,52,743.70929079608,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,3,11,517.51238367108,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women B,2,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,27,27,665.49239682242,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 4,4,9,608.20757319618,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,13,18,556.66187943772,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,DNF,20,627.02412652205,
Cross Revolution #2,2014-10-12,Cat. 3 Women,12,14,595.49810806411,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,2,15,527.6407450753,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,18,18,633.04426899244,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,18,24,588.03285727727,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,20,25,598.01241033796,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,1,12,483.11819947162,
Riverside Rumble,2014-11-22,Women Senior Cat 4,5,11,578.17899638172,
WSBA CX Championships,2014-11-23,Women Senior Cat 4,3,8,554.50265661435,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,5,21,511.67345656458,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,2,27,482.96839971202,
Kringle Kross,2014-12-14,Women Senior Cat 4,2,8,521.25986459096,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women B,1,6,501.86293260608,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,5,10,525.15864707167,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,4,11,549.04563115589,
Cross Revolution #5,2015-11-8,Cat. 3 Women,13,14,570.75327639901,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women B,4,8,525.74067694105,
Cross Revolution #1,2016-09-18,Cat. 3 Women,DNF,13,672.63652738873,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women B,8,9,578.31783436258,
Woolley Cross 2016,2016-10-22,Women B,9,12,584.84976543083,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women B,4,9,526.34289344192,
Cross Revolution #5,2016-11-20,Cat. 3 Women,5,8,522.36901527283,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women B,4,6,546.49299519193,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 3,5,6,503.10528613293,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women B,6,7,636.87111974483,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,17,18,565.15435980074,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,DNF,9,541.4403807863,
