Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,11,188456,Amos,Mcclellan,,,,,,
Men  1/2,1,23693,Artur,Sagat,Cyclesmith Cycling Club,,,243.12924242606,235.72277042013,
Men  1/2,2,69824,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,256.4079234051,247.36941040622,
Men  1/2,3,174631,Preston,Eye,0,,550092,392.94821083644,259.01605039231,
Men  1/2,4,101347,Hank,Beaver,The Paceline Project p/b LC Food,,123734,280.14916412148,270.66269037839,
Men  1/2,5,126299,Jonathan,Crain,0,,448620,295.40563160329,282.30933036448,
Men  1/2,6,127012,Carmine,Miller,Dirtcamp Racing,,487447,386.08955638478,293.95597035057,
Men  1/2,7,197025,Luke,Harris,0,,547828,365.38522624162,305.60261033666,
Men  1/2,8,148064,Cooper,Hammarlund,0,,257891,302.48624221993,317.24925032275,
Men  1/2,9,138139,Jeremy,Spafard,Force ATL,,389679,316.38916056627,328.89589030883,
Men  1/2,10,123829,Matthew,Reeves,0,,392099,308.71897845339,340.54253029492,
Men  1/2,11,83431,Michael,Garrison,0,,393367,220,352.18917028101,
Men  1/2,12,23571,David,Sagat,0,,207380,325.42863391005,363.8358102671,
Men  3,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,347.52861881106,327.50568606386,
Men  3,2,187058,Zac,Threatt,0,,571898,430.12008443428,340.74947141267,
Men  3,3,77349,Iain,Mackeith,Georgia Tech Cycling,,369359,393.72461280791,353.99325676148,
Men  3,4,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,374.9562898824,367.23704211029,
Men  3,5,138135,Buff,Harsh,0,,232655,387.22151871154,380.4808274591,
Men  3,6,114398,Jeff,Burgoon,0,,422590,352.57498466181,393.72461280791,
Men  3,7,63823,Michael,Weigand,Bike Law Cycling Club,,358858,383.68727376794,406.96839815672,
Men  3,8,126097,Jackson,Evans,LEX Racing,,85647,413.74060685695,420.21218350553,
Men  3,9,147521,Kenneth,Oladapo,Clutch Factory Racing,,520626,438.01318030126,433.45596885434,
Men  3,10,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,397.24302480616,446.69975420315,
Men  3,11,115181,Christian,Dicenso,42,,338118,400,459.94353955196,
Men  4,1,205006,Noah,Johnson,Huck & Braaap Cycling,,603529,433.07695649569,380.01890504827,
Men  4,2,201264,Jerry,Buker,ACR Cycling,,623437,451.28398162904,391.15822273013,
Men  4,3,210736,John,Sasser,0,,616959,500.66879564829,402.297540412,
Men  4,4,200885,Ethan,Hill-zuber,0,,619800,432.1154591612,413.43685809386,
Men  4,5,178247,Chris,Hall,MACC Racing,,568189,456.88225616327,424.57617577573,
Men  4,6,189444,Forrest,Tuttle,Toecutters,,448427,462.62333203612,435.7154934576,
Men  4,7,210126,Cade,Pair,0,,630675,425.70069102901,446.85481113946,
Men  4,8,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,479.42478005996,457.99412882133,
Men  4,9,174664,Drew,Van leuvan,0,,566374,505.38074822373,469.1334465032,
Men  4,10,162455,Gregory,Ekrem,0,,542710,479.88209395402,480.27276418506,
Men  4,11,118997,Alfred,Jessee,VooDoo Racing,,407504,457.99412882133,491.41208186693,
Men  4,12,153490,Rob,Rogers,Voodoo Racing,,285685,435.73041061097,502.55139954879,
Men  4,13,174647,Patrick,Hart,Bike Law Cycling Club,,550983,452.58672989291,513.69071723066,
Men  4,14,207162,Eliot,Spector,0,,612391,540,524.83003491253,
Men  4,15,164027,Charles,Haws,0,,516596,494.08954150613,535.96935259439,
Men  5,1,210730,Evan,Connors,ACR Cycling,,649227,496.34346866197,447.26129890845,
Men  5,2,209567,Wesley,Altham,Womens Health Professionals race team,,531997,454.52752769953,481.50708394592,
Men  5,3,213037,Render,Davidson,0,,494699,540,515.7528689834,
Men  5,4,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,559.99730804175,549.99865402088,
Men  5,5,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,652.77043705435,584.24443905835,
Men  5,6,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,630.58458350372,618.49022409583,
Men  5,DNF,213038,Juan,Llaguno,42,,,540,686.98179417078,
Men Junior 15-18 Boys,1,205006,Noah,Johnson,Huck & Braaap Cycling,,603529,,,
Men Junior 15-18 Boys,2,200885,Ethan,Hill-zuber,0,,619800,,,
Men Junior 15-18 Boys,3,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,,,
Men Junior 15-18 Boys,4,112498,Baden,Rogan,Nashville Local Cycling,,401406,,,
Men Junior 15-18 Boys,5,181294,Tommaso,Caccia,Nashville Local Wolfpack,,569827,,,
Men Junior 9-14 Boys,1,159965,Reason,Townsend,Gulo Composite,,625327,537.55254330898,518.44033045633,
Men Junior 9-14 Boys,2,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,559.99730804175,552.02285710584,
Men Junior 9-14 Boys,3,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,630.58458350372,585.60538375534,
Men Junior 9-14 Boys,4,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,652.77043705435,619.18791040485,
Men Junior 9-14 Boys,5,159968,Moses,Townsend,Gulo Composite,,,678.18487415543,652.77043705435,
Men Junior 9-14 Boys,6,209559,Matthew,Contratto,CX Mafia,,,650.31753723878,686.35296370385,
Men Junior 9-14 Boys,7,201254,Wyatt,Arey,0,,625446,697.98651709058,719.93549035336,
Men Junior 9-14 Boys,8,210726,Jackson,Daughtry,Mission Devo Cycling p/b Tyler Perry Studios,,634041,727.81903335863,753.51801700286,
Men Junior 9-14 Boys,9,209560,Nolan,Arey,0,,649144,751.10148420797,787.10054365236,
Men Masters 35+ 4/5,1,153490,Rob,Rogers,Voodoo Racing,,285685,435.73041061097,389.05897385614,
Men Masters 35+ 4/5,2,210729,Corlos,Arango,0,,,428.75152659111,404.98906997304,
Men Masters 35+ 4/5,3,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,479.42478005996,420.91916608994,
Men Masters 35+ 4/5,4,118997,Alfred,Jessee,VooDoo Racing,,407504,457.99412882133,436.84926220684,
Men Masters 35+ 4/5,5,174664,Drew,Van leuvan,0,,566374,505.38074822373,452.77935832374,
Men Masters 35+ 4/5,6,197264,Brandon,Medford,FastAss Racing,,624792,448.01747172648,468.70945444064,
Men Masters 35+ 4/5,7,211255,Raymond,Little,Perimeter Roofing,,649624,567.68343113074,484.63955055754,
Men Masters 35+ 4/5,8,148634,Tommy,Bursi,0,,520279,454.70160017787,500.56964667445,
Men Masters 35+ 4/5,9,210730,Evan,Connors,ACR Cycling,,649227,496.34346866197,516.49974279135,
Men Masters 35+ 4/5,10,162459,Trey,Johnson,0,,541500,580.4364603481,532.42983890825,
Men Masters 40+ 1/2/3/4,1,23566,Nathan,Sibly,Nomad Cycling Services,,32594,263.62226526645,261.37770046794,
Men Masters 40+ 1/2/3/4,2,10214,Reny,Townsend,Gulo Composite,,625328,275.65762198052,283.84744885026,
Men Masters 40+ 1/2/3/4,3,7786,Jeff,Hopkins,The Paceline Project p/b LC Food,,269951,331.97911431283,306.31719723259,
Men Masters 40+ 1/2/3/4,4,33579,Brian,Derose,Force ATL,,145540,324.60399290525,328.78694561491,
Men Masters 40+ 1/2/3/4,5,211252,Tyrone,Edwards,0,,485326,351.25669399723,351.25669399723,
Men Masters 40+ 1/2/3/4,6,23593,Curt,Arey,0,,251868,412.76140188225,373.72644237955,
Men Masters 40+ 1/2/3/4,7,112491,Mike,Albaneso,Outback Bikes Racing,,195319,435.51022248606,396.19619076188,
Men Masters 40+ 1/2/3/4,8,213039,Shaun,Jenkinson,42,,650247,370,418.6659391442,
Men Masters 40+ 1/2/3/4,9,65517,Aaron,Freeman,0,,566434,486.43734663719,441.13568752652,
Men Masters 50+ 1/2/3/4,1,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,308.48256539425,298.19059783895,
Men Masters 50+ 1/2/3/4,2,23673,Jeff,Welp,0,,164467,356.62470638631,315.71717759473,
Men Masters 50+ 1/2/3/4,3,201275,Trent,Webster,0,,383965,311.38722322694,333.24375735052,
Men Masters 50+ 1/2/3/4,4,138135,Buff,Harsh,MACC Racing,,232655,387.22151871154,350.7703371063,
Men Masters 50+ 1/2/3/4,5,7674,Brian,Staby,CX Nation,,215179,384.42547452421,368.29691686209,
Men Masters 50+ 1/2/3/4,6,23569,Brady,Rogers,The Paceline Project p/b LC Food,,144524,381.10479081457,385.82349661787,
Men Masters 50+ 1/2/3/4,7,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,413.67056185558,403.35007637366,
Men Masters 50+ 1/2/3/4,8,122262,Alan,Bengtson,Wahoo Fitness,,374171,427.49852074058,420.87665612945,
Men Masters 50+ 1/2/3/4,9,194281,Donald,Newman,Athens Mtn Racing,,205680,498.95129820674,438.40323588523,
Men Masters 50+ 1/2/3/4,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,463.15281872141,455.92981564102,
Men Masters 60+ 1/2/3/4,1,157156,Tim,Marshall,Baghouse,,136234,401.24886548738,388.98599161417,
Men Masters 60+ 1/2/3/4,2,23664,Bobby,Thrash,0,,210391,418.28770472968,414.47968591677,
Men Masters 60+ 1/2/3/4,3,23292,Jim,Cullen,Hooligans Inc.,,489384,477.08340183017,439.97338021936,
Men Masters 60+ 1/2/3/4,4,36024,Michael,Fitzgerald,L5CC p/b Ortho Atlanta,,261128,453.85074721375,465.46707452196,
Men Masters 60+ 1/2/3/4,5,75719,Michael,Johnson,0,,151977,540.41936013914,490.96076882456,
Men Masters 60+ 1/2/3/4,6,49428,Jeffrey,Cartwright,0,,6353,504.69855837139,516.45446312715,
Men Singlespeed,1,123829,Matthew,Reeves,,,392099,308.71897845339,308.71897845339,
Men Singlespeed,2,114398,Jeff,Burgoon,,,422590,352.57498466181,356.78072927876,
Men Singlespeed,3,201264,Jerry,Buker,,,623437,451.28398162904,379.78807513425,
Men Singlespeed,4,112491,Mike,Albaneso,,,195319,435.51022248606,402.79542098974,
Men Singlespeed,5,23506,Matthew,Harris,,,,416.09531120441,425.80276684523,
Men Singlespeed,6,47566,Sergei,Grigorian,,,317054,463.15281872141,448.81011270072,
Men Singlespeed,7,23292,Jim,Cullen,,,489384,477.08340183017,471.81745855621,
Men Singlespeed,8,213040,Benjamin,Kasavan,,,356048,400,494.8248044117,
Women  1/2,1,129110,Mackenzie,Myatt,Cyclesmith Cycling Club,,,,,
Women  1/2,2,175789,Grace Anne,Ogle,0,,550115,,,
Women  3,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,,,
Women  3,2,197265,Laura,Brayfield,0,,218726,,,
Women  3,3,84677,Lauren,De crescenzo,0,,310650,,,
Women  3,4,201271,Kristin,Reece,Nomad Cycling Services,,430240,,,
Women  3,5,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,,,
Women  4,1,197267,Kim,Taaca,FastAss Racing,,624783,,,
Women  4,2,84677,Lauren,De crescenzo,0,,310650,,,
Women  4,3,174640,Katie,Pothier,Sorella Cycling p/b Hincapie Sportswear,,567704,,,
Women  4,4,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,,,
Women  5,1,188463,Kelly,Fletcher,,,,,,
Women  5,2,200883,Amy,Zuber,,,650159,,,
Women  5,3,196433,Hannah,Stacey,,,606676,,,
Women  5,4,189431,Christina,Panella,,,185944,,,
Women Junior 9-14 Girls,1,209562,Pippa,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,637167,,,
Women Masters  40+,1,197267,Kim,Taaca,FastAss Racing,,624783,,,
Women Masters  40+,2,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,,,
Women Singlespeed,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,,,
Women Singlespeed,2,197265,Laura,Brayfield,0,,218726,,,
