Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,60,90,517.05237683441,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,33,107,506.2180649814,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,43,132,505.24903612093,
WhirlyBird Cross,2012-09-29,Cat 4 Men,27,104,460.87426315471,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,17,76,464.94653642597,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,13,45,461.59990067105,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,22,79,451.60822124182,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,26,46,594.43666856147,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),7,46,397.63100435664,
SCCX ,2012-11-25,Men C ,9,31,462.870557321,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,7,111,449.23198718734,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,4,92,412.99058556104,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,28,101,454.5585890926,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,5,92,388.13809197004,
Town Hall Cross,2013-09-28,Men Cat 4/5,3,83,419.90204643891,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,3,99,375.64963239757,
Bubblecross,2013-10-27,Men C Cat 4,1,32,367.19906336213,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,18,46,372.69008965457,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,25,38,460.45886618414,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,63,106,419.29203968653,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,90,117,478.05135593761,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,42,69,442.2985981312,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,26,46,413.87163982142,
CXMeur ,2014-11-1,Men Cat 3,11,19,433.77882955826,
FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,DNF,29,527.52942433242,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,13,27,396.08432966622,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,41,60,430.01321612104,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,52,88,421.69209218104,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,34,69,396.74238728166,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,17,24,483.72574713013,
Caffeinated Cross,2015-10-4,Men Cat 3,14,32,401.41911692737,
