Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup - Sunday Race,2017-11-12,Place,7,8,677.56792444997,
CX Nation Cup,2017-11-26,Juniors,17,19,793.90939863882,
SURF CITY 3,2017-12-17,Junior Men 9-12,4,5,,
Central Coast CX #4,2018-09-23,Junior Boys 10-14,8,11,699.7225326617,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men under 15 Junior,6,11,711.68939992766,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,9,20,617.0447794353,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,9,16,650,
CX1 Halloween Cross,2018-10-28,Junior Men 9-14,8,12,673.91016445924,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Junior 10- 14,7,11,674.38730387499,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 9-14,5,7,597.45686193625,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,5,9,650,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 11-13 Open,5,9,661.16993859755,
Coyote Valley Cross,2018-12-8,Men Junior 10-12,2,6,622.0398847479,
Coyote Valley Cross,2018-12-9,Men Junior 10-12,2,9,605.68219134111,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,11,21,695.35744335428,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 10-14,9,17,685.49670872439,
Central Coast Cyclocross Series,2019-01-13,Men Junior 10-14 Open,1,5,,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,39,45,682.91025858703,
Central Coast Cyclocross Series,2019-09-1,Men Junior 10-14 Open,4,11,595.65684695891,
CCCX #2 Ft. Ord,2019-09-8,Junior Boys 10-14,3,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,2,11,556.92042639502,
VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,3,14,565.68554983708,
2019 cccx #5,2019-10-13,Junior Boys 10-14,1,4,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,1,14,537.95413016328,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Boys 10-12,2,11,579.0961193092,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,2,17,515.21085418719,
Central Coast Cyclocross Series,2019-11-17,Men Junior 11-12 Open,1,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,2,25,501.95540627947,
CX Nation Cup,2019-12-1,Men Juniors Open,4,12,535.55180788238,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,11,30,501.02815621354,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 10-14,5,14,572.81312221219,
2020 CrossOff Race,2020-10-31,Junior Men 10-14,3,15,538.00197599265,
2020 CrossOff Race,2020-11-1,Junior Men 10-14,DNF,12,856.71707113851,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Junior Men 10-14,12,14,736.55115470454,
CYCLO-X Valmont,2021-09-18,Men JM 13-14,6,28,530.38496542558,
VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,2,14,544.67827044053,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 10-14,3,16,518.86202987499,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 10-14,1,9,526.79912645889,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,4,17,546.57657343293,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,1,13,539.37951039449,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,4,16,444.08038544466,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,3,16,502.86956213627,
CCCX CX #1 Manzanita,2021-11-21,Junior Men 10-14,2,14,521.42861699176,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,18,18,386.56201384983,
Cross Infestation,2021-12-5,Junior Boys 10-14,3,16,533.78732205183,
Cross Infestation,2021-12-5,Open A,12,15,357.997705502,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,45,52,660.81628741076,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,5,11,578.72361646996,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,1,19,393.48658642571,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's C,1,7,402.07516811923,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,DNF,23,569.53307360718,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's C,1,13,421.35706522877,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's B,14,16,557.28285864987,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's C,3,11,451.40398495794,
VSRTCX 2022,2022-09-24,Junior Men 10-14,1,18,478.03837291171,
VSRTCX 2022,2022-09-24,B MEN,18,34,463.41910282678,
Mare Island PedalFest,2022-09-25,Junior Men 9 - 14,1,13,478.03837291171,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,18,41,384.15197264769,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Frosh/Soph High School Boys,1,4,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Frosh/Soph High School Boys,1,2,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,15,17,452.88360244639,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Frosh/Soph High School Boys,1,7,392.88389457622,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 9 - 14,1,15,455.08019377658,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Junior Men 9 - 14,1,14,441.58998077023,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Frosh/Soph High School Boys,2,4,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,10,11,340.79942889862,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Frosh/Soph High School Boys,4,6,436.86054502907,
Cross Infestation,2023-12-3,Junior Men 15-18,10,11,406.32104248112,
