Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,7,11,678.35617087689,
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),7,17,613.18408170222,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 10-14 boys,5,12,628.55644967518,
Cobbs Hill Cyclocross,2016-11-13,Men Juniors 9-14 (boys),4,8,598.51831561652,
Turkey Cross,2016-11-20,Junior Boys 9-14,7,9,617.66992119885,
WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,7,9,617.66992119885,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,10,17,655.07862699675,
Grand Island Cyclocross,2017-09-17,Men Juniors 9-14 (Boys),1,6,583.77813948246,
Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Boys),6,12,631.57859994713,
West Falls Cyclocross,2017-10-1,Men Junior 10-14,2,7,564.44219048521,
The Park School CX,2017-10-15,Men  M Juniors 9-14,3,6,607.10998625937,
Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,9,16,606.6290216683,
Cobbs Hill Cyclocross,2017-11-12,Men Juniors 9-14 (Boys),6,11,623.2668198959,
Genessee Forest Cyclocross,2017-11-19,Men Boys U15,6,9,623.44563353939,
'cross BSC 2018,2018-09-1,Men 14U Boys,4,9,579.26152879547,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,8,18,587.13500598269,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,6,15,572.9560327826,
Grand Island Cyclocross,2018-09-16,Men Juniors 9-14 (Boys),2,7,562.31408489951,
Webster Park Cyclocross,2018-09-23,Men Category 5,29,30,672.28001862196,
Webster Park Cyclocross,2018-09-23,Men Juniors 9-14 (Boys),2,11,554.0308657904,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),16,22,605.60018656082,
Parma Cyclocross,2018-10-7,Men Juniors 9-14 (Boys),1,9,543.32434783505,
Sprague Brook CX,2018-10-14,Men Junior 9-14,1,2,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,11,27,503.83825652483,
Cross in the Park 2018,2018-11-4,Men Cat 5,9,58,438.50727167136,
Cobbs Hill Cyclocross,2018-11-11,Men Juniors 9-14 (Boys),1,9,557.04132143821,
4H Camp Cross,2018-11-25,15U Boys (Open),1,5,,
Mendon Acres Cyclocross,2018-12-2,Men Boys - Juniors Under 18,1,4,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 5,4,12,488.10999616709,
'cross BSC 2019,2019-08-31,Cat 5 (Open),3,22,474.02532993285,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,2,16,459.09898121645,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,1,16,436.51827127738,
Grand Island Cyclocross,2019-09-15,Men  Category 5,5,22,467.93654603119,
Webster Park Cyclocross,2019-09-22,Men  Category 5,2,13,462.53714029684,
Sprague Brook CX,2019-09-29,Cat 5 (Open),9,21,504.96090236082,
Parma Cyclocross,2019-10-6,Men  Category 5,6,14,517.81268885606,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,8,13,516.24591513362,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),11,27,474.2685128754,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,8,16,480.15142841477,
Mendon Acres Cyclocross,2019-11-17,Men Category 4,6,9,524.08559453612,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,8,18,456.37418219561,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),11,14,502.56268131986,
Arrowhead CX #1,2020-09-27,Men  Cat 4,6,19,438.55988274762,
Parma Cyclocross,2020-10-4,Men  Category 4,4,17,399.21418892109,
Arrowhead CX #2,2020-10-11,Men Cat 4,13,16,494.65055436328,
Cross in the Park,2021-09-19,Mens Category 4 (Men),9,25,459.93281257764,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,5,34,417.16996713191,
