Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2017-10-21,Women Open Junior 9-14,4,4,,
Orchard Cross at Applecrest Farm,2017-10-29,Women Junior  10-14,13,14,776.49943771486,
Quad CX 2018,2018-09-9,Girls u15,6,10,663.80073038641,
Midnight Ride of Cyclocross,2018-09-22,Women Junior  12-14,8,8,764.09675177372,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,12,14,785.97927320949,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,13,15,781.9193564244,
Quad Cross,2019-09-8,Junior Women 9-14,8,14,702.05345379542,
Gateway Hills CX,2019-09-15,Women Open Junior 9-14,7,11,723.39581794955,
Ghosts of Gloucester,2019-10-6,Junior Women 9-14,6,7,760.39303583089,
2019 Minuteman CX,2019-10-13,12-14 Girls,5,9,700,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Junior  9-14,1,5,,
Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  10-14,7,12,639.69763351217,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Junior  9-14,4,9,578.04667207404,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Junior  9-14,2,8,643.20862118032,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,12,29,566.13017243813,
Hydra Cross p/b Open Square,2021-09-5,Junior Girls 14-18,1,5,,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),5,21,541.04483853773,
Quad CX 2021,2021-09-12,Women Cat 4/5,1,15,462.04859534231,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 4/5,1,10,500.23041292362,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 4/5,1,7,575.27689854682,
Uncle Sam Grand Prix,2021-10-3,WOMEN CAT 5 U19,1,7,559.97756691439,
Trek CX Cup,2021-10-8,Women  Junior 9-18,5,18,486.67549877416,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,3,26,427.7543726114,
Trek CX Cup,2021-10-10,Women under 16-16,2,11,475.69524952183,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,10,18,529.59288715248,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,14,18,587.29648246251,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,10,20,522.2233637852,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,15,39,452.21261346992,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,10,30,449.15617585933,
Orchard Cross ,2021-10-31,Women Cat 3/4,6,18,491.73399405172,
White Park CX,2022-08-27,Women Elite/Intermediate,15,20,506.10247099809,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 1/2/3,10,11,549.54838827206,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,6,14,475.63442393849,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,7,22,459.23861932103,
Rochester Cyclocross,2022-09-24,Women Cat3,11,19,528.47409937933,
Rochester Cyclocross,2022-09-25,Women Cat3,5,17,427.2647328763,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,4,16,469.74247016534,
Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),5,12,443.59449236005,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,9,36,405.45901085654,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,12,34,437.43513324855,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),10,19,470.03525343937,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,5,18,409.62648188945,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,8,18,463.37457087696,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,6,20,432.5836839578,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,3,16,400.00458984257,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,11,14,471.34028290969,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,8,12,482.79984245416,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,9,13,531.25386857186,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,19,23,504.34200856798,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,16,22,505.54765291319,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,10,14,537.57767997677,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,DNF,12,559.36465378998,
2023 Trek CX Cup,2023-10-13,Women  UCI 17-18,5,11,456.72791092624,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,2,17,421.33278456906,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,1,19,392.18939615029,
Kings CX,2023-10-21,Women UCI 17-18,13,14,501.15197224443,
Kings CX,2023-10-22,Women UCI 17-18,14,14,517.01533385702,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior UCI,6,8,518.39415746514,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior UCI,7,9,512.32746177209,
Tree House CX,2023-11-4,Women Cat 1/2/3,12,22,453.40127914531,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,4,27,414.75545357141,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,5,24,423.80758017523,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Junior 17-18 Pro/Cat 1/2,2,6,447.92724703677,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Junior 17-18 Pro/Cat 1/2,2,5,,
The Ice Weasels Cometh,2023-12-2,Jedi Women,4,24,376.88729998114,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,14,29,446.2448184514,
Zilvermeercross,2023-12-22,Women Elite,48,54,593.78647047188,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,81,88,532.13842064214,
Azencross – Loenhout,2023-12-29,Women Elite,62,71,575.21452849218,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,31,48,493.43067711476,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,60,73,509.69935739667,
